"subject","predicate","object"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本夏絵"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本美津留"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナーブラザースジャパンの映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_(タレント)"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川朝二"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIHOはくさい映画賞"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須光聖"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県で製作された映画作品"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾヒズム"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾健太郎"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田吟"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森南朋"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山和由"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゼイ・ハワード"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤江梨子"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BDSM映画"
"http://ja.dbpedia.org/resource/R100","http://xmlns.com/foaf/0.1/name","R100"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/上映時間",100
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/作品名","R100"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/公開","--10-05"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大地真央"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/渡辺直美"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/冨永愛"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/寺島しのぶ"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大森南朋"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐藤江梨子"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/片桐はいり"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/制作会社","http://ja.dbpedia.org/resource/ファントム・フィルム"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/制作会社","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/田中一成_(映画カメラマン)"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松本人志"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/本田吉孝"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/脚本","松本人志"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/興行収入",2
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/岡本昭彦"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/白岩久弥"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ワーナー_ブラザース_ジャパン"
"http://ja.dbpedia.org/resource/R100","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/坂本秀一"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/abstract","『R100』（アールひゃく）は、2013年10月5日に公開された日本映画。松本人志監督作品第4弾。 「未体験リアルファンタジーエンタテインメント作品」を名乗る、SMがテーマの作品。 2014年1月16日に死去した高橋昌也の遺作となった。"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageLength",8117
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/R100?oldid=91685006&ns=0"
"http://ja.dbpedia.org/resource/R100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/R100"
"http://ja.dbpedia.org/resource/R藤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/YOU_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/かどしゅんたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/がんす娘。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/こりゃめでてーな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/ジャパンアクションアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/チャド・マレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/ファントム・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/ライムスター宇多丸のウィークエンド・シャッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/ワーナー_ブラザース_ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/中村直太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/佐藤恒治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/佐藤江梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/冨永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/前田吟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/北見敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/坂本忠久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/夕樹七瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/大地真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/大山きか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/大日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/大森南朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/大蔵愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/奥村佳恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/安藤輪子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/寺島しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/小高三良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/日野陽仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/映画秘宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/映画芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/東京現像所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/松岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/松本人志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/松浦祐也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/松田百香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/林田麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/永池南津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/渡辺直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/渡部篤郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/片桐はいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/特捜警察ジャンポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/特捜警察ジャンポリス","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/田中一成_(映画カメラマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/白岩久弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/第38回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/美知枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/西尾健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/高橋昌也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://wikidata.dbpedia.org/resource/Q16899465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/R100"
"http://ja.wikipedia.org/wiki/R100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/R100"
