"subject","predicate","object"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑真"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛睿"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/731年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多古町の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多古町"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳の乱"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺領"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏_(金沢流)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢文庫"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺作"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鑑真"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬加康胤"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉胤貞"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田荘"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉胤直"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取郡"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉貞胤"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康正"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称名寺_(横浜市)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡尊"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住持"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗室生寺派"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗室生寺派"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.tako.chiba.jp/midokoro/haka.html"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/WJ11C0/WJJS02U/1234705100"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/Html/ImageView/1234705100/1234705100100020/takohyakusen/%3Fp=110"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://xmlns.com/foaf/0.1/name","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji-gorin.jpg?width=300"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7592
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.georss.org/georss/point","35.759166666666665 140.47472222222223"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.475
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozenji-gorin.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/創建年","伝・天平3年（731年）"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/山号","土橋山"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/開山","伝・鑑真"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/文化財","多古町指定史跡「千葉胤直の墓」"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/名称","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/地図","Japan Chiba"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/所在地","千葉県香取郡多古町寺作"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/画像","Tozenji-gorin.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗室生寺派"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/正式名","土橋山阿弥陀院東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://ja.dbpedia.org/property/院号","阿彌陀院"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/address","千葉県香取郡多古町寺作"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/abstract","東禅寺（とうぜんじ）は、千葉県香取郡多古町にある寺院。山号・院号は土橋山阿弥陀院、本尊は阿弥陀如来。現在は、小堂宇の建つ跡地と墓地などを残して移転し、真言宗室生寺派に属する。"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageLength",2339
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東禅寺_(千葉県多古町)?oldid=90412292&ns=0"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.47471618652 35.759166717529)"
"http://ja.dbpedia.org/resource/湛睿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/阿弥陀院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://wikidata.dbpedia.org/resource/Q11528140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.wikipedia.org/wiki/東禅寺_(千葉県多古町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
