"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高弟"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警視庁"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田剛三"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books/about/%E5%90%88%E6%B0%97%E9%81%93%E7%B5%B6%E5%AF%BE%E3%81%AB%E5%B4%A9%E3%81%9B%E3%82%8B_%E7%84%A1%E5%8A%9B%E5%8C%96.html%3Fid=OACguAAACAAJ&source=kp_book_description&redir_esc=y%7Cauthor=%E4%BA%95%E4%B8%8A%E5%BC%B7%E4%B8%80%7Cisbn=9784809409349"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books/about/%E5%90%88%E6%B0%97%E9%81%93_%E6%8A%9C%E3%81%8D_%E3%81%A8_%E5%91%BC%E5%90%B8%E5%8A%9B_%E3%81%AE%E6%A5%B5%E6%84%8F.html%3Fid=DgR7QgAACAAJ&source=kp_book_description&redir_esc=y%7Cauthor=%E4%BA%95%E4%B8%8A%E5%BC%B7%E4%B8%80%7Cisbn=9784809408076"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books/about/%E5%A1%A9%E7%94%B0%E5%89%9B%E4%B8%89%E7%9B%B4%E4%BC%9D%E5%90%88%E6%B0%97%E9%81%93%E5%91%BC%E5%90%B8%E5%8A%9B%E3%81%AE.html%3Fid=kbnzPQAACAAJ&source=kp_book_description&redir_esc=y%7Cisbn=9784583037691"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_martial_artist"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/university","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoichi_Inoue_Hanshi_9th_dan_Yoshinkan_aikido.jpg?width=300"
"http://ja.dbpedia.org/resource/井上強一","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoichi_Inoue_Hanshi_9th_dan_Yoshinkan_aikido.jpg"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/martialArt","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/birthPlace","北海道天塩郡"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/name","井上強一"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/deathCause","http://ja.dbpedia.org/resource/急性心不全"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/deathDate",2017-12-23
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/deathPlace","大阪府八尾市"
"http://ja.dbpedia.org/resource/井上強一","http://ja.dbpedia.org/property/teacher","http://ja.dbpedia.org/resource/塩田剛三"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/abstract","井上 強一（いのうえ きょういち、1935年9月10日 - 2017年12月23日）は、第十段養神館合気道師で、塩田剛三の高弟。"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageLength",2419
"http://ja.dbpedia.org/resource/井上強一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上強一?oldid=86278475&ns=0"
"http://ja.dbpedia.org/resource/井上強一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上強一"
"http://ja.dbpedia.org/resource/合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上強一"
"http://ja.dbpedia.org/resource/塩田剛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上強一"
"http://ja.dbpedia.org/resource/遠別町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上強一"
"http://ja.dbpedia.org/resource/養神館合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上強一"
"http://ja.wikipedia.org/wiki/井上強一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上強一"
