"subject","predicate","object"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタンハンデキャップ_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガ競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークスレーシング競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netkeiba.com"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイットニーステークス"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターモノモイ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ系"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスチヴィアスアレックス"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデキャップ競走"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・アスムッセン"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイマイスタンダーズ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシング・ポスト"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーダービー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークローンパーク競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアレス_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA-VAN"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークローンハンデキャップ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキシーランドバンド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニックスゴー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファピアノ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Owner_Winchell_Thoroughbreds_LLC.svg"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同着"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・サンタナ・ジュニア"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーソード"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフイズグッド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコントステークス"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリダー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナダービー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分割競走"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドコントロール_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチルダウンズ競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズンスターステークス"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンパイアメーカー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックスハンデキャップ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランドセール"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアグラウンズ競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・ダートマイル"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードスパン"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リステッド競走"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年生_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステークス方式"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離_(競馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイボーンファーム"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルズバイユー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルグランセニョール"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブライドルド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライアズモン"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalG1"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:分数"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalG2"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/名","シルバーステート"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Winchell_Thoroughbreds_LLC.svg?width=300"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Winchell_Thoroughbreds_LLC.svg"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/f","*ハードスパン"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/f","鹿毛 2004"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/name","Silver State"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/国","（ケンタッキー州）"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/スティーヴン・アスムッセン"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/flin",4
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fn",4
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/inbr","Northern Dancer: S3×M5×M5 = 18.75%, Roberto: S4×M5 = 9.38%"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/jbis",1349630
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ダンジグ系"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/racingpost",2851272
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/主","Winchell Thoroughbreds LLC"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/主","& Willis Horton Racing LLC"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/母","Supreme"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/エンパイアメーカー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ハードスパン"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/生","--02-15"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/産","Stonestreet Thoroughbred Holdings LLC"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/画",100
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/績",14
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/説","Winchell Thoroughbreds LLC の勝負服"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/金",1933094
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/m","Supreme"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/m","黒鹿毛 2007"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ref","JBISサーチおよびnetkeiba.com"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ref","equineline.com、JBISサーチ、netkeiba.com"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ref","レーシング・ポスト、netkeiba.com"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ff","鹿毛 1977"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fff","Northern Dancer"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ffm","Pas de Nom"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/ffmm","Petitioner"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fm","栗毛 1991"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fm","Turkish Tryst"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/アリダー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fmfm","Taba"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fmm","Darbyvail"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fmmf","Roberto"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/fmmm","Luiana"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/mf","*エンパイアメーカー"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://ja.dbpedia.org/property/mf","黒鹿毛 2000"
