"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪学院大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西国際大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間文化学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分野"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市外国語大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西外国語大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係論"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課程"
"http://ja.dbpedia.org/resource/国際学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/国際学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/国際学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際学科"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/abstract","国際学科（こくさいがっか、英称：Department of International Studies）は、国際学に関する分野を教育研究する、大学及び専修学校の学科のひとつ。また、高等学校においても同一学科名称を設置しているところが見受けられる。"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageLength",949
"http://ja.dbpedia.org/resource/国際学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際学科?oldid=88510034&ns=0"
"http://ja.dbpedia.org/resource/教養学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/東海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/谷川とむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/追手門学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/逢坂冬馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/高崎経済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://wikidata.dbpedia.org/resource/Q17991120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際学科"
"http://ja.wikipedia.org/wiki/国際学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際学科"
