"subject","predicate","object"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年の楽曲"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プーランクの楽曲"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・プーランク"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクソス_(レコードレーベル)"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノソナタ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連弾"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP2"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allmusic"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/class","composition"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://ja.dbpedia.org/property/id","mc0002370632"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/abstract","4手のためのピアノソナタ（Sonate. Piano à Quarte Mains） FP8 は、フランシス・プーランクが1918年に作曲した連弾（四手）のためのピアノソナタ。"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageLength",5006
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4手のためのピアノソナタ_(プーランク)?oldid=88251250&ns=0"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4手のためのピアノソナタ_(プーランク)"
"http://ja.wikipedia.org/wiki/4手のためのピアノソナタ_(プーランク)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)"
