"subject","predicate","object"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバレーボールに関する人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バスケットボール殿堂"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバレーボール指導者"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森安仁子"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Omori_hyozo.jpg"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド大学"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金栗四三"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素封家"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市中区"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリムピック大会選手予選会"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李想白"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバスケットボールに関する人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバスケットボール指導者"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・ジュリアン"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞殺"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺結核"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸上競技指導者"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等商業学校"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyozo_Omori_1907.png"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島弥彦"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉納治五郎"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島_(岡山市中区)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川源三郎"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議長"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント運動"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技場"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・B・ホワイト"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ニューヨーカー"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野内豊"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上道郡"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本スポーツ協会の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdm16122.contentdm.oclc.org/digital/collection/p15370coll2/search/searchterm/Hyozo/order/date"
"http://ja.dbpedia.org/resource/大森兵蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/大森兵蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/大森兵蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大森兵蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大森兵蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大森兵蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyozo_Omori_1907.png?width=300"
"http://ja.dbpedia.org/resource/大森兵蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大森兵蔵"
"http://ja.dbpedia.org/resource/大森兵蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyozo_Omori_1907.png"
"http://ja.dbpedia.org/resource/大森兵蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_Opening_ceremony_-_Japan.jpg"
"http://ja.dbpedia.org/resource/大森兵蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omori_hyozo.jpg"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/abstract","大森 兵蔵（おおもり ひょうぞう、1876年3月14日 - 1913年1月13日）は、YMCA体育教授。岡山県出身。バスケットボールとバレーボールを日本に初めて紹介した人物である。日本初のオリンピックチーム監督。　"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageLength",5163
"http://ja.dbpedia.org/resource/大森兵蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大森兵蔵?oldid=90866998&ns=0"
"http://ja.dbpedia.org/resource/大森安仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/日本のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/日本バスケットボール殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/李相佰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/松田妙子_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/松田竹千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/竹野内豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/羽田運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/金栗四三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/陸上競技日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://wikidata.dbpedia.org/resource/Q3787875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.wikipedia.org/wiki/大森兵蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大森兵蔵"
