"subject","predicate","object"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の日本のサッカー"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年1月"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",3872363
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",87571435
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会サッカー競技"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野市立習志野高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の日本のサッカー"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立島原工業高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立五戸高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立広島工業高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第46回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院中学部・高等部"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立秋田商業高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立中津工業高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立遠野高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮球技場"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年1月"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立藤枝東高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会サッカー競技大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立川口高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初芝立命館中学校・高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立徳島商業高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本県ヶ丘高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立韮崎高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館大学付属有斗高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校サッカー"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/champions","http://ja.dbpedia.org/resource/初芝立命館中学校・高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/dates",1969
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/matches",16
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/nextseason",1970
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/numTeams",16
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/prevseason",1968
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/runnerUp","http://ja.dbpedia.org/resource/山陽高等学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/abstract","第47回全国高等学校サッカー選手権大会（だい47かいぜんこくこうとうがっこうサッカーせんしゅけんたいかい）は、1969年1月に行われた、全国高等学校サッカー選手権大会。"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageLength",2578
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第47回全国高等学校サッカー選手権大会?oldid=87571435&ns=0"
"http://ja.dbpedia.org/resource/第48回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/群馬県高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://wikidata.dbpedia.org/resource/Q60997321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.wikipedia.org/wiki/第47回全国高等学校サッカー選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
