"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペネロピ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴリー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラモンターヌ_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葫蘆島市"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高角砲"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共戦争の艦船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツベルゲン島"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラント"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMS_Aurora_1942_IWM_A_8158.jpg"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプチューン_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国海軍"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラップスティック作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトコット_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エペルヴィエ_(大型駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペア_(水雷艇)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン岬"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M41作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q部隊"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M42作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴィーゼ・ダ・モスト_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デービス海峡"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルミーネ_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヴォック_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク_(船舶)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソンズ・マリン・スチーム・タービン"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパ・フロー"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次シルテ湾海戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーントレット作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶号事件"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンダハー_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの戦い"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年進水船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chinese_cruiser_Chung_King_in_1948.jpg"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノールキン岬"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラン"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア管区"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍海軍"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバー部隊"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K部隊"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュフォン_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーチ作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーゲロイ島"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレムゼ_(砲術練習艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本国艦隊"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルナード_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速射砲"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリシューザ級軽巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスキー作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロス島"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年竣工船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルポ_(水雷艇)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイン作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拿捕・鹵獲された艦船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグーン作戦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュースブルク船団の戦い"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍海軍の艦船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジャックス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンバリー_(駆逐艦)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉淞区"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleships.ru/warships/aurora_1935_gbmalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://60.250.180.26/war/3306.html"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アリシューザ級軽巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華民国海軍の艦艇"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_cruiser_Chung_King_in_1948.jpg"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Aurora_1942_IWM_A_8158.jpg"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Aurora_1942_IWM_A_8158.jpg?width=300"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/abstract","オーロラ (HMS Aurora) はイギリス海軍の軽巡洋艦。アリシューザ級。"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageLength",8249
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーロラ_(軽巡洋艦・2代)?oldid=90356172&ns=0"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/カミチア・ネーラ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/カンダハー_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/キベロン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/クエンティン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/グルカ_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/ケニア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/コールボーイ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
