"subject","predicate","object"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-RAY"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超能力"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fukkan"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/abstract","『どっきんロリポップ』は、井沢まさみによる日本の漫画作品。講談社『週刊少年マガジン』1985年にて第37号から1986年第17号まで連載された。単行本は全4巻、復刻版全1巻。"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageLength",1639
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/どっきんロリポップ?oldid=79201163&ns=0"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/どっきんロリポップ"
"http://ja.dbpedia.org/resource/ロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どっきんロリポップ"
"http://ja.dbpedia.org/resource/ロリポップ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/どっきんロリポップ"
"http://ja.dbpedia.org/resource/井沢まさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どっきんロリポップ"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どっきんロリポップ"
"http://wikidata.dbpedia.org/resource/Q17222019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/どっきんロリポップ"
"http://ja.wikipedia.org/wiki/どっきんロリポップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/どっきんロリポップ"
