"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・ドンミ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンジン"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオドラゴン"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ガプス"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・ユナ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドワイフ〜彼女の決断〜"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッケビ〜君がくれた愛しい日々〜"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TvN金土ドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・ユナ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の恋愛ドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナ_(少女時代)"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チ・チャンウク"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://xmlns.com/foaf/0.1/name","THE K2～キミだけを守りたい～"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TvN金土ドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/スタジオドラゴン"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チ・チャンウク"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イム・ユナ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チョ・ソンハ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ソン・ユナ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/放送回数",16
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/放送枠","毎週金曜日、土曜日"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/放送終了日","--11-12"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/放送開始日","--09-23"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://ja.dbpedia.org/property/番組名","THE K2～キミだけを守りたい～"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/abstract","『THE K2～キミだけを守りたい～』（韓国語：더케이투 ）は2016年9月23日から2016年11月12日までtvNで放送されていた大韓民国のテレビドラマである。"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageLength",7765
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THE_K2〜キミだけを守りたい〜?oldid=92079395&ns=0"
"http://ja.dbpedia.org/resource/ユナ_(少女時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/TvN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/イ・ハヌィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/シン・ドンミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/スタジオドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/ソン・ドンイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/ソン・ユナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/チョ・ソンハ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/チョ・ビョンギュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/チ・チャンウク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/トッケビ〜君がくれた愛しい日々〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/THE_K2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/THE_K2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.wikipedia.org/wiki/THE_K2〜キミだけを守りたい〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
