"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セーシェルの行政区画"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SYC"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SC-stub"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/areaTotalKm",3.7
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/establishedTitle","設置"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/populationAsOf",2019
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beau_Vallon_in_Seychelles_(inner_islands).svg?width=300"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beau_Vallon_in_Seychelles_(inner_islands).svg"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/elevationM",76
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/imageMap","Beau Vallon in Seychelles .svg"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/mapCaption","ボー・ヴァロンの位置"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/officialName","ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/populationTotal",4020
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/マヘ島"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/subdivisionType","島"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/セーシェル時間"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/utcOffset","+4"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/セーシェルの行政区画"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://ja.dbpedia.org/property/isoCode","SC-08"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/utcOffset","+4"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/isoCodeRegion","SC-08"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageLength",1376
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボー・ヴァロン?oldid=91276176&ns=0"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.7"
"http://ja.dbpedia.org/resource/モン・バクストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.wikipedia.org/wiki/ボー・ヴァロン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボー・ヴァロン"
