"subject","predicate","object"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代駅"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代騒動"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池南陽"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間象山"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原流"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nagano-cvb.or.jp/modules/sightseeing/page/35"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nagano.nagano.jp/soshiki/bunka/5235.html"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nagano.nagano.jp/soshiki/bunka/16956.html"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Matsushiro_Literary_and_Military_School.jpg?width=300"
"http://ja.dbpedia.org/resource/文武学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Matsushiro_Literary_and_Military_School.jpg"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/abstract","文武学校（ぶんぶがっこう）は、江戸時代後期に創設された信濃国松代藩の藩校である。明治時代初期に廃止されたが、藩校の建物は昭和期まで学校として使用されていた。日本全国約250藩中の藩校でも、建設当時から建造物や藩校敷地がそのまま残っている。 現在、長野市によって公開されている。"
"http://ja.dbpedia.org/resource/文武学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文武学校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageLength",4453
"http://ja.dbpedia.org/resource/文武学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文武学校?oldid=92652827&ns=0"
"http://ja.dbpedia.org/resource/中部地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/伊東義五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/富岡定恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/川中島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/松代城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/松代町_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/松代藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/松代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/柿崎順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/生涯学習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/真田宝物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/真田幸貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/藩校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/象山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/象山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/長国寺_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/長野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/長野県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/長野県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/ぐるりん号_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://wikidata.dbpedia.org/resource/Q11500020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文武学校"
"http://ja.wikipedia.org/wiki/文武学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文武学校"
