"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっと会いたい"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラと豆モヤシ"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広開土太王"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真興王"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんでウチに来たの%3F"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客主〜商売の神〜"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン_シネマ_ネットワーク"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミはロボット"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱蒙_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球勇士ベクターマン"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーキー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院_(映画)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル_(映画)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメンバー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真実のために"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBC演技大賞"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光山金氏"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮放送"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBC"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明太子"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月が浮かぶ川"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の娘の愛物語"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜食男女"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛しか分からない"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛してもいいんじゃない"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情_(映画)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族の秘密"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいあなた"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日みたいな日なら"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光海君"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Channel_A"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆黒の四重奏＜カルテット＞"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーウィンドー：女王の家"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimseungsoo.net/"
"http://ja.dbpedia.org/resource/キム・スンス","http://xmlns.com/foaf/0.1/name","김승수"
"http://ja.dbpedia.org/resource/キム・スンス","http://xmlns.com/foaf/0.1/name","金承洙"
"http://ja.dbpedia.org/resource/キム・スンス","http://xmlns.com/foaf/0.1/name","キム・スンス"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/alias","Kim Seung-soo"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2017_아시아_모델_페스티벌_레드카펫_(55).jpg?width=300"
"http://ja.dbpedia.org/resource/キム・スンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_아시아_모델_페스티벌_레드카펫_(55).jpg"
"http://ja.dbpedia.org/resource/キム・スンス","http://xmlns.com/foaf/0.1/homepage","http://www.kimseungsoo.net/"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/韓国の映画"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/韓国のテレビドラマ"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/hangeul","김승수"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/hanja","金承洙"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/katakana","キム・スンス"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/活動期間",1997
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/画像ファイル",2017
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/身長","181.0"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/主な作品","『朱蒙』"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/主な作品","『広開土太王』"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/生年",1971
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/芸名","キム・スンス"
"http://ja.dbpedia.org/resource/キム・スンス","http://ja.dbpedia.org/property/alphabetBirthname","Kim Seung-soo"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/birthYear","1971"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/abstract","キム・スンス（ハングル：김승수、漢字：金承洙、1971年7月25日 - ）は、韓国の俳優。身長181cm。体重72kg。"
"http://ja.dbpedia.org/resource/キム・スンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キム・スンス"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageLength",4063
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キム・スンス?oldid=92665715&ns=0"
"http://ja.wikipedia.org/wiki/キム・スンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キム・スンス"
