"subject","predicate","object"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス知立営業所"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢湾台風"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城学園高等学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄西尾線"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安城中部小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安城南中学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安城南部小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学泉大学"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年設立の教育機関"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立桜町小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立安城高等学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新安城駅"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城産業文化公園デンパーク"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.anjo.ed.jp/weblog/%3Fid=anjo11"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjo_City_Nishikimachi_Elementary_School_ac.jpg"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anjo_City_Nishikimachi_Elementary_School_ac.jpg?width=300"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/外部リンク","http://swa.anjo.ed.jp/weblog/%3Fid=anjo11"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/所在地","愛知県安城市錦町9番39号"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/経度秒",59.799999999999997158
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/緯度分",57
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/緯度秒",11.800000000000000711
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/郵便番号",446
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/校名","安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/設立年月日",1954
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/abstract","安城市立錦町小学校（あんじょうしりつ にしきまちしょうがっこう）は、愛知県安城市錦町にある公立小学校。"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageLength",2042
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安城市立錦町小学校?oldid=91851432&ns=0"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/山本正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.wikipedia.org/wiki/安城市立錦町小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安城市立錦町小学校"
