"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の郡"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョージア州"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_County_Georgia.png?width=300"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_County_Georgia.png"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/abstract","ジョンソン郡 (ジョンソンぐん、Johnson County) はアメリカ合衆国ジョージア州に位置する郡である。2015年現在、人口は9,656人である。ここの郡の郡庁所在地はw:Wrightsville, Georgiaである。"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageLength",1355
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョンソン郡_(ジョージア州)?oldid=87325209&ns=0"
"http://ja.dbpedia.org/resource/ジョージア州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ジョージア州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.wikipedia.org/wiki/ジョンソン郡_(ジョージア州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
