"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:かつて存在した南スーダンの州"
"http://ja.dbpedia.org/resource/マリディ州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maridi_in_South_Sudan_2015.svg"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maridi_in_South_Sudan_2015.svg?width=300"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/mapsize",250
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/imageMap","Maridi in South Sudan 2015.svg"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/leaderName","アフリカノ・マンデ"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/leaderTitle","州知事"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/mapCaption","マリディ州の位置"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/name","マリディ州"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/nativeName","Maridi State"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/populationTotal",148100
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/エクアトリア地方"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionName",2
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionType","郡数"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionType","地方"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/subdivisionType","州都"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/settlementType","州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/abstract","マリディ州(マリディしゅう、英語：Maridi State)は、南スーダン南部のエクアトリア地方西部にかつて存在した州。2015年成立、2020年廃止。2014年の人口は14万8100人。州都は。"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/populationTotal",148100
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/leaderTitle","州知事"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageLength",2062
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリディ州?oldid=87187893&ns=0"
"http://ja.dbpedia.org/resource/マリディ州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリディ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/西部レイク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/赤道州_(スーダン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/高ウエレ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://wikidata.dbpedia.org/resource/Q23925448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.wikipedia.org/wiki/マリディ州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリディ州"
