"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/2000/01/rdf-schema#label","The pillows presents Born in The '60s 2011.10.09 at Zepp Sendai"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/2000/01/rdf-schema#comment","『the pillows presents Born in The '60s 2011.10.09 at Zepp Sendai』（ザ ピロウズ プレゼンツ・ボーン イン ザ シックスティーズ 2011.10.09 アット ゼップ センダイ）は、2012年4月11日にリリースされたthe pillowsのライブ・ビデオ。"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の仙台"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年10月"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブ・イベント・ビデオ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:The_pillows"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループの映像作品"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のコンサート"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の歴史"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageID",2606453
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageRevisionID",87117773
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京虫BUGS"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL_TRIAL_2012.06.16_at_Zepp_Tokyo“TRIAL_TOUR”"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒髪天"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い夏と緑の自転車_赤い髪と黒いギター"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の仙台"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thank_you,_my_twilight"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOMOVSKY"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブ・イベント・ビデオ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LITTLE_BUSTERS"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WE_ARE_FRIENDS_-NAP_UTATANE_TOUR_2011SEPTEMBER_in_USA-"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年10月"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:The_pillows"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_ピーズ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイブリッド_レインボウ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・コレクターズ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOUGH(all_the_boys_gotta_be_tough)"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループの映像作品"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_pillows"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zepp"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の歩き方_(ザ・コレクターズのアルバム)"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の歴史"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のコンサート"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageExternalLink","http://pillows.jp/s/disco/20120411/"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:The_pillows"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-soft-stub"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/The_pillows"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/chartPosition","*DVD24位（オリコン）"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/WE_ARE_FRIENDS_-NAP_UTATANE_TOUR_2011SEPTEMBER_in_USA-"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/lastAlbum","（2012年）"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/length",140
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/name","60.0"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/REAL_TRIAL_2012.06.16_at_Zepp_Tokyo“TRIAL_TOUR”"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/nextAlbum","（2012年）"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/recorded","--10-09"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/recorded","Zepp Sendai"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/released","--04-11"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/thisAlbum","60.0"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/thisAlbum","（2012年）"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://ja.dbpedia.org/property/type","ライブ・イベント・ビデオ"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/title","the pillows presents Born in The '60s 2011.10.09 at Zepp Sendai"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/abstract","『the pillows presents Born in The '60s 2011.10.09 at Zepp Sendai』（ザ ピロウズ プレゼンツ・ボーン イン ザ シックスティーズ 2011.10.09 アット ゼップ センダイ）は、2012年4月11日にリリースされたthe pillowsのライブ・ビデオ。"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://dbpedia.org/ontology/wikiPageLength",2666
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai?oldid=87117773&ns=0"
"http://ja.dbpedia.org/resource/ザ・コレクターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai"
"http://wikidata.dbpedia.org/resource/Q11250959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai"
"http://ja.wikipedia.org/wiki/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai"
