"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・M・サムナー級駆逐艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2師団_(日本軍)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニアラ国際空港"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルホーン_(DD-85)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキーン_(DD-90)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ_(戦艦)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィックス級駆逐艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミル"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビリシ"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボ島"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・J・フレッチャー"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンガ岬"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンリー級高速輸送艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインシー_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンボトム・サウンド"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートランド諸島"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Gregory_(APD-3)_in_port,_circa_early_1942.jpg"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツラギ島"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌメア"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕立_(白露型駆逐艦)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバースター"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国東海岸"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年進水船"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトゥミ"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帥_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト_(フランス)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初雪_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲射撃"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテンアイランド"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィックス級駆逐艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット級駆逐艦_(1934年)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン海軍工廠"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスピリトゥサント島"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川潔"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明弾"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター・ニミッツ"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル_(DD-79)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島の戦い"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-usn/usnsh-g/dd82.htm"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/h3/harry_f_bauer.htm"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/082.htm"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/g8/gregory-i.htm"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィックス級駆逐艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンリー級高速輸送艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Gregory_(APD-3)_in_port,_circa_early_1942.jpg"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Gregory_(APD-3)_in_port,_circa_early_1942.jpg?width=300"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/abstract","グレゴリー (USS Gregory, DD-82/APD-3) は、アメリカ海軍の駆逐艦。ウィックス級駆逐艦の1隻。艦名は米英戦争と南北戦争で活躍した少将にちなむ。その名を持つ艦としては初代。"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageLength",5823
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレゴリー_(DD-82)?oldid=65092445&ns=0"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/グレゴリー_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/マッキーン_(DD-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/マンリー級高速輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/リトル_(DD-79)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/初雪_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/叢雲_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/吉川潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/夕立_(白露型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/第二次世界大戦中のアメリカ海軍の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.wikipedia.org/wiki/グレゴリー_(DD-82)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
