"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/2000/01/rdf-schema#label","寺本勲"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/2000/01/rdf-schema#comment","寺本 勲（てらもと いさお、1978年1月16日 - ）は、日本の男性声優。青二プロダクション所属。大阪府堺市北区出身。"
"http://ja.dbpedia.org/resource/寺本勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/寺本勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立泉陽高等学校出身の人物"
"http://ja.dbpedia.org/resource/寺本勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/寺本勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺本勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/寺本勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageID",1175281
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageRevisionID",91376993
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二塾"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國志Online"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーニングジム"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山二丁目劇場"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイニング・ウィンド"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフィの長い旅"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立泉陽高等学校"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ009"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漢字能力検定"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く4_伝説を継ぐもの"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿方言"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEAR_My_SUN!!〜ムスコ★育成★狂騒曲〜"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ミゼラブル_少女コゼット"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く_見参!"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタン_〜古代ギリシャ英雄伝〜"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9S"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏千家"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日泥棒"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUNDAM_EVOLVE"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イース_-フェルガナの誓い-"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ★コン"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉州弁"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立泉陽高等学校出身の人物"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・デストラクション"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジョの奇妙な冒険_ファントムブラッド_(アクションゲーム)"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIR_(ゲーム)"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通自動車"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_エピソードオブアラバスタ_砂漠の王女と海賊たち"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイニング・フォース_フェザー"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西加奈子"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイニング・ブレイド"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀大会"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side_2nd_Kiss"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語の方言"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年日本国際博覧会"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジLIVE_プライムニュース"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンヂア_無皇刃譚"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪弁"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溜池Now"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しにがみのバラッド。"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエット"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(堺市)"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XXXHOLiC"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムアドミニストレータ"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカーノ!"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスリート"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーニング"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムショぼけ"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_リバース"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ大戦_ニューヨーク・紐育"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100分de名著"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄昏流星群"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インストラクター"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRIME_NEWS_Weekend"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイヤーズ_(アニメ)"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命戦隊ゴーバスターズ"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆乳戦隊パイレンジャー_(オリジナルビデオ)"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOMIC"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンマックス"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノノ怪"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語検定"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーツ"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド_ポータブル・オプス"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド_ポータブル・オプス+"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageExternalLink","https://teramatsuradio.wixsite.com/teratomatsuradio"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoni.co.jp/search/teramoto-isao.html"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/ndpyk493/"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000011836/"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タレントデータバンク"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青二プロダクション"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/寺本勲","http://xmlns.com/foaf/0.1/homepage","https://www.aoni.co.jp/search/teramoto-isao.html"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/出生地","・大阪府堺市北区"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/ふりがな","てらもと いさお"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/名前","寺本 勲"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/身長","170.0"
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/生年",1978
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/寺本勲","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/abstract","寺本 勲（てらもと いさお、1978年1月16日 - ）は、日本の男性声優。青二プロダクション所属。大阪府堺市北区出身。"
"http://ja.dbpedia.org/resource/寺本勲","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/寺本勲","http://xmlns.com/foaf/0.1/surname","寺本 勲"
"http://ja.dbpedia.org/resource/寺本勲","http://xmlns.com/foaf/0.1/surname","てらもと いさお"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/height",1.6999999999999999556
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/birthYear","1978"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/wikiPageLength",3659
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺本勲?oldid=91376993&ns=0"
"http://ja.dbpedia.org/resource/寺本勲","http://dbpedia.org/ontology/Person/height","170.0"
"http://ja.dbpedia.org/resource/寺本勲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺本勲"
"http://ja.dbpedia.org/resource/明日泥棒_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/昔むかしのあるところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/泉州弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/溜池Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/総務部総務課山口六平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/逆転人生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/青二塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/BSフジLIVE_プライムニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/BSフジLIVE_プライムニュース","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/爆乳戦隊パイレンジャー_(オリジナルビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.wikipedia.org/wiki/寺本勲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺本勲"
