"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelpreis.org/japanese/medizin/houssay.htm"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/medicine/laureates/1947/houssay-bio.html"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/medicine/laureates/1947/houssay-lecture.html"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1976.html"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://xmlns.com/foaf/0.1/name","Bernardo Houssay"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://xmlns.com/foaf/0.1/name","バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル生理学・医学賞受賞者_(1926年-1950年)"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernado_Houssay.jpg?width=300"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernado_Houssay.jpg"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/birthPlace","ブエノスアイレス"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/name","バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/name","Bernardo Houssay"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/内分泌学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/birthName","Bernardo Alberto Houssay"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/deathDate",1971-09-21
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://ja.dbpedia.org/property/deathPlace","ブエノスアイレス"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/birthName","Bernardo Alberto Houssay"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/abstract","バーナード・アルバート・ウッセイ（Bernardo Alberto Houssay、ベルナルド・ウサイとも、1887年4月10日-1971年9月21日）はアルゼンチンの生理学者。彼は1947年、カール・コリ、ゲルティー・コリ夫妻と共に、脳下垂体ホルモンが動物の血糖であるグルコースを調整する役割を見つけ出し、「糖の物質代謝において脳下垂体前葉ホルモンの演ずる役割の発見」の功績が認められノーベル生理学・医学賞を授与された。また彼は、ラテンアメリカの科学発展にも大きく寄与した。"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageLength",4410
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナード・ウッセイ?oldid=89464564&ns=0"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ブエノスアイレス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ブエノス・アイレス国立学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ルイ・ルロワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/史上初の女性一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/訃報_1971年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ベルナルド・ウサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ベルナルド・ウサイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.wikipedia.org/wiki/バーナード・ウッセイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
