"subject","predicate","object"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムセー島"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロズルの歌"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エッダ詩"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍の歌"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の原典資料"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラート島本"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王の写本"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ホイスラー"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ラーニシュ"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウサヴィーサ"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルディブランドの挽歌"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古ノルド語"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古エッダ"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eddicaminoradic00heusgoog"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/_/RmUFl4o96ecC"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eddicaminoradic01heusgoog"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:In5"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/abstract","『小エッダ 古代のサガおよびその他の散文作品より集められたエッダ形式の詩』（ドイツ語: Eddica minora. Dichtungen eddischer Art aus den Fornaldarsögur und anderen Prosawerken.）は、1903年にアンドレアス・ホイスラーと (wikidata) によってドイツ語で書かれた、エッダ詩を集めた書籍である。 一般的な『古エッダ』の刊本（王の写本を主な典拠とするもの）に含まれるエッダ詩とは異なり、『小エッダ』に含まれる詩はその大半が著者らによって古代のサガ（伝説的サガ）から抜き出されたものである。 前半110ページには、各詩の詳細な紹介が、各々の写本を含めて記載されている。残り半分には各詩の古ノルド語等での翻刻が掲載されている。"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageLength",8328
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小エッダ_(書籍)?oldid=90950524&ns=0"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小エッダ_(書籍)"
"http://ja.wikipedia.org/wiki/小エッダ_(書籍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小エッダ_(書籍)"
