"subject","predicate","object"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/繁体字","張 培莉"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/職業","地質学者、ジュエリー検定専門家"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/温家宝"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/蘭州大学"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/民族","漢族"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/生誕地","甘粛省皋蘭県"
"http://ja.dbpedia.org/resource/張培莉","http://ja.dbpedia.org/property/子供",2
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/abstract","張 培莉（ちょう ばいり、1941年 - ）は、中華人民共和国の地質学者、ジュエリー検定専門家。張培莉は元中国国務院の温家宝総理の妻。"
"http://ja.dbpedia.org/resource/張培莉","http://dbpedia.org/ontology/wikiPageLength",1566
"http://ja.dbpedia.org/resource/張培莉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張培莉?oldid=83869582&ns=0"
"http://ja.dbpedia.org/resource/張培莉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張培莉"
"http://ja.dbpedia.org/resource/温家宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張培莉"
"http://ja.dbpedia.org/resource/温家宝","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/張培莉"
"http://ja.dbpedia.org/resource/程虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張培莉"
"http://wikidata.dbpedia.org/resource/Q4122281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張培莉"
"http://ja.wikipedia.org/wiki/張培莉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張培莉"
