"subject","predicate","object"
"http://ja.dbpedia.org/resource/保険調査員_しがらみ太郎の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/冤罪シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/冤罪シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/刑事ガンさんシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/刑事ガンさんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/刑事・野呂盆六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/刑事・野呂盆六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/十津川警部シリーズ_(渡瀬恒彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/十津川警部シリーズ_(渡瀬恒彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/名探偵キャサリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/名探偵キャサリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/和服デザイナー探偵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/和服デザイナー探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/家庭欄記者・鍋嶋六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/家庭欄記者・鍋嶋六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/弁護士芸者のお座敷事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/弁護士芸者のお座敷事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/弁護士迫まり子の遺言作成ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/弁護士迫まり子の遺言作成ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/弁護士高見沢響子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/弁護士高見沢響子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/探偵_左文字進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/探偵_左文字進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/早乙女千春の添乗報告書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/早乙女千春の添乗報告書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/検視官江夏冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/検視官江夏冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/流れ星お銀!事件解決いたします","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/流れ星お銀!事件解決いたします","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/浅見光彦シリーズ_(TBSのテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/浅見光彦シリーズ_(TBSのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/演歌・唱太郎の人情事件日誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/演歌・唱太郎の人情事件日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/痛快!バツイチ・トリオ_女だけの便利屋事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/痛快!バツイチ・トリオ_女だけの便利屋事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/看護婦・戸田鮎子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/看護婦・戸田鮎子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/税務調査官・窓際太郎の事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/税務調査官・窓際太郎の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/親子弁護士の探偵帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/親子弁護士の探偵帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/陰の季節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/陰の季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2000/01/rdf-schema#label","月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://dbpedia.org/ontology/wikiPageID",4086699
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",76333244
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビドラマのシリーズ"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#prefLabel","月曜ドラマスペシャルのシリーズ"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:月曜ゴールデン"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:月曜名作劇場"
"http://ja.dbpedia.org/resource/Category:月曜ドラマスペシャルのシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:月曜ドラマスペシャルのシリーズ?oldid=76333244&ns=14"
