"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageID",3346794
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageRevisionID",89976502
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローストーン"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部開拓時代"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ディカプリオ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローストーン川"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・ウッドワード"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・フレンチ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒダーツァ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴェナント:_蘇えりし者"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ハリス"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壊疽"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー族"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゴットセラピー"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュデッドアイア・スミス"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルスター"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の探検家"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年代生"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ州の先住民族"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット川"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ゼラズニイ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮貿易"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンマン"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティア"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブ・モンスターズ・アンド・メン"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート_(地形)"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ブリッジャー"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ラフィット"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hugh_Glass_News_Article.jpg"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罠"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルベストン_(テキサス州)"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wpdms_nasa_topo_hugh_glass_route.jpg"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイイログマ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ州"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレハンドロ・ゴンサレス・イニャリトゥ"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ川"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部開拓史"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oupress.com/ECommerce/Book/Detail/966/scots%20in%20the%20north%20american%20west%20%201790%201917%7Cpublisher=University"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanfurtrad01chitgoog%7Cseries=American"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistoryherald.com/Articles/American-History/Civil-War-American-Indian-Wars-Pioneers-1801-1900/hugh-glass-mountain-man%7Cwork=American"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://historybuff.com/the-revenant-the-incredible-true-story-behind-leonardo-dicaprios-new-movie-Kp9BqRWgdJQw"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clarify"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced_section"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_nasa_topo_hugh_glass_route.jpg?width=300"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_nasa_topo_hugh_glass_route.jpg"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Glass_News_Article.jpg"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/date","December 2015"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/title","誰の説か。英語版原文で出典を求めている"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://ja.dbpedia.org/property/title","英語原文より"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/abstract","ヒュー・グラス（Hugh Glass、1780年頃 - 1833年）は、アメリカ西部開拓時代のフロンティアの罠猟師で毛皮商、探検家。ペンシルベニア州のスコットランド系移民の家庭に生まれ、ミズーリ川沿いに現在のモンタナ州、ノースダコタ州、サウスダコタ州およびネブラスカ州のプラット川にわたる地域を探検した。ハイイログマに襲われて重症を負い旅の仲間に見捨てられながらも生還した話は長い年月にわたり語り継がれ、『Man in the Wilderness』(1971年) および『レヴェナント: 蘇えりし者』 (2015年) として映画化されている。"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュー・グラス"
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://dbpedia.org/ontology/wikiPageLength",18532
"http://ja.dbpedia.org/resource/ヒュー・グラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュー・グラス?oldid=89976502&ns=0"
"http://ja.wikipedia.org/wiki/ヒュー・グラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュー・グラス"
