"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立白新中学校"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立関屋小学校"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一番堀通町"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niigata_Chuo_high_school.jpg"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niigata_District_Court_20131023.JPG"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立関屋中学校"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟地方裁判所"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市中央区の町・字"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立白山小学校"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟交通電車線"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西堀前通"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟島"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Niigata,_Niigata.svg"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Niigata_Prefecture.svg"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山前駅"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古町_(新潟市)"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/name","学校町通"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/postalCode","951-8126"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新潟市中央区の町・字"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/areaCode","025 (新潟MA)"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/postalCode",951
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.916881561279296875
"http://ja.dbpedia.org/resource/学校町通","http://www.georss.org/georss/point","37.91688055555556 139.03716944444446"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.03717041015625
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Hall_of_Niigata_City_Hall.jpg?width=300"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niigata_District_Court_20131023.jpg"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Hall_of_Niigata_City_Hall.jpg"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Niigata,_Niigata.svg"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Niigata_Prefecture.svg"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niigata_Chuo_high_school.jpg"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/imageCaption","新潟市役所本館"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/imageSkyline","Main Hall of Niigata City Hall.JPG"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/latd",37
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/latm",55
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/lats",0.77000000000000001776
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/longm",2
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/longs",13.810000000000000497
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/mapCaption","学校町通の位置"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/name","学校町通"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/populationTotal",1795
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/pushpinMap","Niigata city#Japan Niigata"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Niigata_Prefecture.svg"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Niigata,_Niigata.svg"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionName","中央区"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/areaCode",25
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/新潟運輸支局"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/学校町通","http://ja.dbpedia.org/property/populationAsOf","--01-31"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/populationTotal",1795
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/abstract","学校町通（がっこうちょうどおり）は、新潟県新潟市中央区の町字。現行行政地名は学校町通1番町から学校町通3番町。住居表示未実施区域。郵便番号は951-8126。"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageLength",4823
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校町通?oldid=90855682&ns=0"
"http://ja.dbpedia.org/resource/学校町通","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.03717041016 37.916881561279)"
"http://ja.dbpedia.org/resource/学校町通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校町通"
"http://ja.dbpedia.org/resource/小柳篤二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟市水道局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟県立新潟中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/新潟簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/旭町通_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/松井正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/水道町_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/渡辺漁村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/白山浦_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/笠原軔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://ja.dbpedia.org/resource/西堀前通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校町通"
"http://wikidata.dbpedia.org/resource/Q17224380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校町通"
"http://ja.wikipedia.org/wiki/学校町通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校町通"
