"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立台東大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpdt1_"
"http://ja.dbpedia.org/resource/国立台東大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾東部の大学"
"http://ja.dbpedia.org/resource/国立台東大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の国立大学"
"http://ja.dbpedia.org/resource/国立台東大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国立台東大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東県の建築物"
"http://ja.dbpedia.org/resource/国立台東大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東市"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageID",594563
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageRevisionID",85954069
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東市"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東県の建築物"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾東部の大学"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の国立大学"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東市"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東県"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅弁大学"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttu.edu.tw/"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwen.nttu.edu.tw/bin/home.php"
"http://ja.dbpedia.org/resource/国立台東大学","http://xmlns.com/foaf/0.1/name","國立臺東大學"
"http://ja.dbpedia.org/resource/国立台東大学","http://xmlns.com/foaf/0.1/name","National Taitung University"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/国立台東大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Taitung_University.jpg"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Taitung_University.jpg?width=300"
"http://ja.dbpedia.org/resource/国立台東大学","http://xmlns.com/foaf/0.1/homepage","http://wwwen.nttu.edu.tw/bin/home.php"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/台東市"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/established",1948
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/imageName","National Taitung University.jpg"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/name","National Taitung University"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/name","國立臺東大學"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/台東県"
"http://ja.dbpedia.org/resource/国立台東大学","http://ja.dbpedia.org/property/website","http://wwwen.nttu.edu.tw/bin/home.php"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/abstract","国立台東大学（こくりつたいとうだいがく、國立台東大學、National Taitung University）は、台湾台東市に位置する国立大学である。教師育成を目的とした台湾省立台東師範学校が前進であり、現在でも教育学を中心とした教師育成教育を行い、台湾東部の中核大学として理工学院を設置するなど、総合大学への転換を図っている。"
"http://ja.dbpedia.org/resource/国立台東大学","http://dbpedia.org/ontology/wikiPageLength",1526
"http://ja.dbpedia.org/resource/国立台東大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立台東大学?oldid=85954069&ns=0"
"http://ja.dbpedia.org/resource/国立台東大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立台東大学"
"http://ja.dbpedia.org/resource/東大_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台東大学"
"http://ja.dbpedia.org/resource/東大_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国立台東大学"
"http://ja.dbpedia.org/resource/首都師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台東大学"
"http://ja.dbpedia.org/resource/台東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台東大学"
"http://ja.dbpedia.org/resource/台東大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立台東大学"
"http://ja.wikipedia.org/wiki/国立台東大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立台東大学"
