"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長篠の戦い"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深津正通"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韮山城"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立郡"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長明寺"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康貞"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅政貞"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方ヶ原の戦い"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高力正長"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田萬年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅氏"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野宗朝"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野宗能"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀越え"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅広勝"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上参次"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅正勝"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条信龍"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1597年没"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日_(旧暦)"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀政"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久手の戦い"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年生"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居忠吉"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/三宅正次","http://xmlns.com/foaf/0.1/name","三宅正次"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/alias","弥次兵衛（通称）"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フリーアクセス"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/三宅氏"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/父母","父：三宅政貞、母：鳥居忠吉の娘"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三宅広勝"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三宅康貞"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/深津正通"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/三宅正勝"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/一条信龍"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/別名","弥次兵衛（通称）"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/死没","--01-22"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/氏名","三宅正次"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/生誕",1560
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/長明寺"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/三宅正次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/abstract","三宅 正次（みやけ まさつぐ）は、戦国時代から安土桃山時代の武将。"
"http://ja.dbpedia.org/resource/三宅正次","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/三宅正次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宅正次?oldid=87062571&ns=0"
"http://ja.dbpedia.org/resource/三宅正次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宅正次"
"http://ja.dbpedia.org/resource/久野宗朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅正次"
"http://ja.dbpedia.org/resource/久野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅正次"
"http://ja.dbpedia.org/resource/伊賀越え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅正次"
"http://wikidata.dbpedia.org/resource/Q108781564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三宅正次"
"http://ja.wikipedia.org/wiki/三宅正次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宅正次"
