"subject","predicate","object"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/2000/01/rdf-schema#label","千坂高雅"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/2000/01/rdf-schema#comment","千坂 高雅（ちさか たかまさ、天保12年閏1月19日（1841年3月11日）- 大正元年（1912年）12月3日）は、日本の官僚・政治家・実業家。陸軍中佐、錦鶏間祗候。　幼名は與市、戊辰戦争中は太郎左衛門、喜遯斉。 出羽国米沢藩家老の家に生まれ、英国留学後内務省に勤務。西南戦争に陸軍中佐として出征した後、石川県令、内務大書記官、岡山県令および県知事を歴任し、明治27年に依願免本官後には貴族院の 勅撰議員に就任した。"
"http://ja.dbpedia.org/resource/千坂高雅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhpgg"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/deathDate",1912-12-03
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県知事"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千坂氏"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末米沢藩の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県知事"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年没"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageID",1873479
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageRevisionID",91748728
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県令"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千坂氏"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾幾造_(2代)"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下芳男"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県知事"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日_(旧暦)"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘糟継成"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣蔵"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野良寅"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡城"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河井継之助"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県知事"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム清心女子大学"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜倉庫"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷従道"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治川水電"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石会議"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉茂憲"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族授産"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士_(小説)"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報知新聞"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星亮一"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井幸輔"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高房"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千若町"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂高明"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田英子"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前島密"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長康"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽越列藩同盟"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島湾"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽鎮撫総督府"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川官兵衛"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置賜郡"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長準"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大参事"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県知事"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:帝國陸軍の階級―肩章―中佐.svg"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本誠蔵"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢有為会"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県令"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色部安長"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県知事一覧"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉斉憲"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九谷焼"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末米沢藩の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺宮嘉彰親王"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井田修平"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門屋道四郎"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂光子"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂洋三郎"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興譲館"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂智次郎"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰旅団"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山柏"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂事件"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県知事一覧"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県令"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田道之"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越戦争"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲井龍雄"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤王"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両羽銀行"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色部長門"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年没"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/千坂高雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
