"subject","predicate","object"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythmalism"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東近江市"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SONGS_OF_TOKYO"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵描き"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISSEY_MIYAKE"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reo_Matsumoto"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルク・ドゥ・ソレイユ"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップダンス"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートダンス"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日のカンパネラ"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体感覚"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本歯下駄"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシー・ファンクJr._〜此レガ原点!!〜"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井和哉"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jazzy_J"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linked_Horizon"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TokyoDanceDelight"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BroadwayDanceCenter"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林靖志"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Domus"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際製菓専門学校"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスバトル"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shun_Tap"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://maniactaco.shop-pro.jp/%3Fpid=27026903"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://otona.be/ayundemairu/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://dance-stream.com/6597/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://dance-theater.net/oba_judgemovce/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isseymiyake.com/hommeplisse/ja/2021ss/collection/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://obadance.com/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isseymiyake.com/ja/news/5733"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://dance-stream.com/1856/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://dance-stream.com/6863/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townnews.co.jp/0602/2014/03/14/228992.html/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://obadance.com"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://dews365.com/news/topics/oba-rhythmalism-interview.html/"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageExternalLink","https://sashimoni.hatenablog.com/entry/2014/09/26/191424"
"http://ja.dbpedia.org/resource/OBA","http://xmlns.com/foaf/0.1/name","OBA"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/OBA","http://xmlns.com/foaf/0.1/homepage","http://obadance.com"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OBA.jpg?width=300"
"http://ja.dbpedia.org/resource/OBA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBA.jpg"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/事務所","OTONA co., Ltd. ArtProduction「 Atelier Sixxx 」共同代表 / NPO法人共有空間 代表理事"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/公式サイト","http://obadance.com"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/画像ファイル","OBA.jpg"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/絵描き"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/身長","180.0"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/芸名","OBA"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/OBA","http://ja.dbpedia.org/property/出生地","・鎌倉"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/abstract","OBA（オバ、通称：小畑 大左衛門〈おばた だいざえもん〉、1986年4月1日 - ）は日本のダンサー。鎌倉市腰越出身。"
"http://ja.dbpedia.org/resource/OBA","http://dbpedia.org/ontology/wikiPageLength",6319
"http://ja.dbpedia.org/resource/OBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OBA?oldid=92231193&ns=0"
"http://ja.dbpedia.org/resource/OBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OBA"
"http://ja.dbpedia.org/resource/ジョン・ウェイン・パー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBA"
"http://ja.dbpedia.org/resource/小畑大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBA"
"http://ja.dbpedia.org/resource/小畑大輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OBA"
"http://ja.wikipedia.org/wiki/OBA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OBA"
