"subject","predicate","object"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKSM-60102"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの路面電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RVZ-6"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超低床電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア鉄道"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴォクズネツク市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始発列車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終列車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Straßenbahn-Ossinniki.png"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広軌"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケメロヴォ州"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM-5"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KTM-19"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LM-93"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LM-99"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オシンニキ"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/name","オシンニキ市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロシア連邦の路面電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ossinniki-LM93-65-01.jpg?width=300"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossinniki-LM99AVN-69-01.jpg"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossinniki-LM99K-68-01.jpg"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossinniki-RVZ-6-32-01.jpg"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straßenbahn-Ossinniki.png"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossinniki-LM93-65-01.jpg"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/ロゴサイズ",100
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/開業","--10-28"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/国","ロシア連邦"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/画像","File:Ossinniki-LM93-65-01.jpg"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/画像説明","オシンニキ市電の車両（2011年撮影）"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線名","オシンニキ市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/軌間","1524.0"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線図","薄青：廃止路線"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線図",280
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線図","濃青：現有路線"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線図名","路線図"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線網",3
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/路線距離","16.9"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://ja.dbpedia.org/property/電化区間","全区間"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/lineLength",16900.0
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/railGauge",1.524
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/abstract","オシンニキ市電（ロシア語: Осинниковский трамвай）は、ロシア連邦（旧：ソビエト連邦）の都市・市内を走る路面電車である。"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オシンニキ市電"
"http://ja.dbpedia.org/resource/オシンニキ市電","http://dbpedia.org/ontology/wikiPageLength",3179
"http://ja.dbpedia.org/resource/オシンニキ市電","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オシンニキ市電?oldid=78593983&ns=0"
"http://ja.dbpedia.org/resource/ノヴォクズネツク市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシンニキ市電"
"http://ja.wikipedia.org/wiki/オシンニキ市電","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オシンニキ市電"
