"subject","predicate","object"
"http://ja.dbpedia.org/resource/STS-110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-111","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-112","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-113","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-114","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-115","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-116","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-117","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-118","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-119","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-120","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-121","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-122","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-123","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-124","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-126","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-127","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-128","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-129","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-130","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-131","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-132","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-133","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-134","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-135","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-88","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-92","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/STS-98","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/スペースX_Crew-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/スペースX_Crew-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/スペースX_Crew-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/スペースX_Crew-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/スペースX_Crew-5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/スペースX_Crew-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-01","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-03","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-04","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-05","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-06","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-07","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-08","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-09","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-14","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-19","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズMS-22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTM-31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTM-32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTM-33","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTM-34","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-01M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-02M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-03M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-04M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-05M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-06M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-07M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-08M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-09M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-10M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-11M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-12M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-13M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-14","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-14M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-15M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-16M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-17","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-17M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-18M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-19","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-19M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-20M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/ソユーズTMA-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://ja.dbpedia.org/resource/国際宇宙ステーションへの有人宇宙飛行の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
"http://wikidata.dbpedia.org/resource/Q5847011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Manned_ISS_flight"
