"subject","predicate","object"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/INAX建築技術専門校"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/abstract","INAX建築技術専門校（イナックスけんちくぎじゅつせんもんこう）は、タイル職人の養成を目的とする、認定職業訓練による職業能力開発校で、株式会社LIXILがINAXブランドで運営する。また、全国のLIXIL流通店やタイル工事会社等で構成されるINAX建築技術専門協力会が運営に協力している。"
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://dbpedia.org/ontology/wikiPageLength",1008
"http://ja.dbpedia.org/resource/INAX建築技術専門校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/INAX建築技術専門校?oldid=80328627&ns=0"
"http://ja.dbpedia.org/resource/多屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX建築技術専門校"
"http://ja.dbpedia.org/resource/常滑市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX建築技術専門校"
"http://ja.dbpedia.org/resource/職業能力開発校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX建築技術専門校"
"http://ja.dbpedia.org/resource/職業能力開発校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX建築技術専門校"
"http://wikidata.dbpedia.org/resource/Q17193402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/INAX建築技術専門校"
"http://ja.wikipedia.org/wiki/INAX建築技術専門校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/INAX建築技術専門校"
