"subject","predicate","object"
"http://ja.dbpedia.org/resource/人間の証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/人魚の眠る家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/人魚の眠る家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/今度生まれたら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/今度生まれたら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/八日目の蟬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/八日目の蟬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/十六歳の日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/十六歳の日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/古都_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/古都_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/台所太平記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/台所太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/台風家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/台風家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/問題のない私たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/問題のない私たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夏の果て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夏の果て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夏草冬濤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夏草冬濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜がどれほど暗くても","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜がどれほど暗くても","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜のあぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜のあぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜会服_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜会服_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜行観覧車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夜行観覧車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夫婦善哉_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/夫婦善哉_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/女系家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/女系家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/妄想代理人_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/妄想代理人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/娘の結婚_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/娘の結婚_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/子子家庭は危機一髪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/子子家庭は危機一髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/定年オヤジ改造計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/定年オヤジ改造計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家なき娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家なき娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族善哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族善哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家族狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家日和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/家日和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/小さな訪問者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/小さな訪問者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/小公子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/小公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/少年は残酷な弓を射る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/少年は残酷な弓を射る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/山の音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/山の音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/幼な子われらに生まれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/幼な子われらに生まれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/思いわずらうことなく愉しく生きよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/思いわずらうことなく愉しく生きよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/悪童_小説_寅次郎の告白","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/悪童_小説_寅次郎の告白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/悲しみよこんにちは","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/悲しみよこんにちは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/愛を乞うひと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/愛を乞うひと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/我が家のヒミツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/我が家のヒミツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/我が家の問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/我が家の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/抱擁家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/抱擁家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/掌の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/斗南先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/斗南先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/斜陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/斜陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/星の子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/星の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/春は馬車に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/昨夜のカレー、明日のパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/昨夜のカレー、明日のパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/時生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/時生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/最後の場所で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/最後の場所で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/最後の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/最後の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/望み_(雫井脩介の小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/望み_(雫井脩介の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/朝が来る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/朝が来る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/東京タワー_〜オカンとボクと、時々、オトン〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/東京タワー_〜オカンとボクと、時々、オトン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/東京バンドワゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/東京バンドワゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/楢山節考","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/楢山節考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/次郎物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/次郎物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/死の棘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/死の棘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/母_(三浦綾子の小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/母_(三浦綾子の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/母性_(湊かなえの小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/母性_(湊かなえの小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/永い言い訳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/永い言い訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/流星ワゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/流星ワゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/漁港の肉子ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/漁港の肉子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/無限の玄/風下の朱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/無限の玄/風下の朱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/父と子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/父と子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/牛乳屋テヴィエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/牛乳屋テヴィエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/生さぬ仲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/生さぬ仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/百花_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/百花_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/砂の上のロビンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/砂の上のロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/神様家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/神様家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/私はいったい、何と闘っているのか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/私はいったい、何と闘っているのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/積木の箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/積木の箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/空中庭園_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/空中庭園_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/細雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/細雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/終わった人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/終わった人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/繭子ひとり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/繭子ひとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/群青の夜の羽毛布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/群青の夜の羽毛布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/胡桃の部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/胡桃の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/腑抜けども、悲しみの愛を見せろ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/腑抜けども、悲しみの愛を見せろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/舞姫_(川端康成)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/舞姫_(川端康成)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/裁きの家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/裁きの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/西の魔女が死んだ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
"http://ja.dbpedia.org/resource/西の魔女が死んだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした小説"
