"subject","predicate","object"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県出身の人物一覧"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石シーウェイブス"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜石シーウェイブスRFC及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野眞希"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学第二中・高等学校"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学ラグビー部"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車京都レッドエボリューションズ"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学第二高等学校出身の人物"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱自動車京都レッドエボリューションズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoseirugby.com/hoseirugby/html/member_detail.php%3Fm_id=253"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamaishi-seawaves.com/team/2014/index2.html"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rugby_biography"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Height"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/university","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/dateofbirth",1990-07-13
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/ruPosition","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/ruProclubs","http://ja.dbpedia.org/resource/釜石シーウェイブス"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/ruProclubs","http://ja.dbpedia.org/resource/三菱自動車京都レッドエボリューションズ"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/法政大学第二中・高等学校"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/法政大学ラグビー部"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/ruClubupdate",2015
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/name","高野 裕平"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/other","yes"
"http://ja.dbpedia.org/resource/高野裕平","http://ja.dbpedia.org/property/placeofbirth","神奈川県"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/abstract","高野 裕平（たかの ゆうへい、1990年7月13日 - ）は、日本のラグビー選手。"
"http://ja.dbpedia.org/resource/高野裕平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野裕平"
"http://ja.dbpedia.org/resource/高野裕平","http://dbpedia.org/ontology/wikiPageLength",2441
"http://ja.dbpedia.org/resource/高野裕平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野裕平?oldid=89825841&ns=0"
"http://ja.wikipedia.org/wiki/高野裕平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野裕平"
