"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿ポイントゲッターズ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田稜"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田幸之佑"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西誠"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森野睦人"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジウソン・マトス・ドス・サントス・ジュニオール"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清本拓己"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/附木雄也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池松秀明"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須ノ又諭"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御給匠"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中大貴_(サッカー選手)"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学体育会サッカー部"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラン_(サッカー選手)"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽畑公貴"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井啓悟"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江坂巧"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山拓郎"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山武蔵"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱上孝次"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大渕篤樹"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野匠弥"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田朋宏"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門亮兵"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森脇啓介"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋周也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚町優也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禹相皓"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスルクラロ沼津"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森光生"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山敢太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田路大樹"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山真伍"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉馴空矢"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学蹴球部"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井直気"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岡孝洋"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC_TIAMO枚方"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井絢大"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田惟太郎"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上浩志"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇高魁人"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻庭立樹"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニオール・シウヴァ・フェレイラ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原真也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィウソン・デオダト・ダ・シウヴァ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫根啓人"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本大侍"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田浩輔"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘斉嗣"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野将弘"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林慧"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪錫"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村玲央"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FC大阪の選手"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元櫟淵"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑島良汰"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメール青森FC"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエウ・ピレス・ジ・オリヴェイラ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤颯人"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野圭吾"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉内周"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保聰太朗"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑水流拓也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹京成"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島拓登"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹晋太郎"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本知幸"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈聖泰"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保賢悟"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハウ航"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレッソ大阪"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山道高平"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江郷下慶"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上宏亮"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉宗旻"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤岳登"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フェルナンド・ダ・シウヴァ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルスパ大分"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フェルナンド・ダ・シルヴァ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁谷雅也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松光樹"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ヶ浦寛康"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田健哉"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱中優俊"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本修佑"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井建成"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯田逸友"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナス・アウグスト・ボウビエ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリキ・ミシェウ・ケデス・ボスケッティ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全炳建"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原昌勲"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野俊祐"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉谷光紀"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅内勝起"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部邦彦"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フォンデラッハ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉森海斗"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬龍舞"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健史"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋大"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VONDS市原"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亮也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村尾将平"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野純貴"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井文也"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村木伸二"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田泰輝"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田祐亮"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷喜代志"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田貢樹"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李在ヒョン"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットボールリーグ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李明煥"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉澤正登"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田豊_(サッカー選手)"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡慎輔"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日髙慶太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学体育会サッカー部"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村正希"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学体育会サッカー部"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木藤舜介"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水孝太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島ヴォルティス"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタヴォ・ホベルト・シャビエル・ジ・オリヴェイラ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下和成"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上月翔聖"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川隆汰"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩大生"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永俊吾"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木佳亮"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本一仁"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松園孝太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西彰太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎純弥"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本竜之介"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川龍太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷聖哉"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚光一郎"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木匠貴大"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・コスタ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平孝史"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村佑己"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京武蔵野ユナイテッドFC"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフライン・リンタロウ・ダ・シルバ"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木蒼斗"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中岡涼太"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健汰"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC神楽しまね"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオーネ・ネヴェス"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田和麻"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田治雄"
"http://ja.dbpedia.org/resource/FC大阪の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栢木達生"
