"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホール落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三笑亭茶楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭一圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭一圓遊","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭三福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭三福_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓橘","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://www.w3.org/2000/01/rdf-schema#label","三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 圓遊（さんゆうてい えんゆう）は落語家の名跡である。三遊派の系統から生まれた名である。当代は5代目。　 初代とされている圓遊は本来は3代目である。過去2人の圓遊は売れなかった訳ではなく、きちんと名を残した落語家が名乗っているのだが、この3代目圓遊が珍芸ステテコ踊りで大人気を博し、あまりにも売れたためこのステテコの圓遊が初代ということで完全に定着した。 
* 本来の初代三遊亭圓遊（圓勇） - 後の初代金原亭馬生。 
* 本来の2代目三遊亭圓遊 - 後の2代目三遊亭新朝。"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageID",460528
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageRevisionID",91902963
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞世の句"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳の小枝"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花家色奴・小奴"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立両国高等学校"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉亭圓満"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学座"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の家圓鏡"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉の家梅翁"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸落語"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若柳壽童"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭三福"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭一圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幇間"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田小僧"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小文治_(2代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三友派"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓橘"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓歌_(2代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金三"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳橋_(神田川)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の家満月"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底ぬけ脱線ゲーム"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓朝"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭若圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都家歌六"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓六"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓生_(4代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝉の会"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団民藝"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺浩子"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂部文昭"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭新朝"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転宅"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステテコ踊り"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭左遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若柳吉蔵"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若柳流"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭燕路_(5代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙屑屋"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗々亭柳橋_(4代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市馬"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文楽_(4代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀家志う雀"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭福圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭笑遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭清遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老一菊蔵"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情亭錦紅"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋章"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷門音助"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和金融恐慌"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭花圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭花遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷門助六"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市文化創造センター"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊朝"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊輔"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊雀"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊三_(初代)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊之介"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳朝_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭枝葉"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬生_(初代)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太神楽"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊派"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳枝_(8代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川善馬_(5代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明烏"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂三木助_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭喜遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家彦六"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭大漁"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花街"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権助提灯"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中霊園"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭左圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂伸治"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭右圓遊"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蠣殻町"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊がほ"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊好"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊寿"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊林"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊楽"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日_(旧暦)"
