"subject","predicate","object"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西伯郡"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラQ_dark_fantasyの登場怪獣"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMA-CHI"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上市"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の称号"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(広島市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(村上市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(豊田市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町_(伯耆町)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミー・パーク"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまち"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発言小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女流"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小町_(伯耆町)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小町_(広島市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小町_(村上市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小町_(豊田市)"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小野小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/発言小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大村小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/七小町"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小町_(鎌倉市)"
"http://ja.dbpedia.org/resource/小町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/小町","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/小町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小町?oldid=90146517&ns=0"
"http://ja.dbpedia.org/resource/小町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小町"
"http://ja.dbpedia.org/resource/金龍山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町"
"http://wikidata.dbpedia.org/resource/Q6428032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小町"
"http://ja.wikipedia.org/wiki/小町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小町"
