"subject","predicate","object"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムレット_(1990年の映画)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェファーソン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー賞受賞者"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフェクト・センス"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター大学"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム・オブ・スローンズ"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの舞台俳優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・チャーチル/ヒトラーから世界を救った男"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドラ・ブロックの恋する泥棒"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロ・ダーク・サーティ"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトロー・キング_スコットランドの英雄"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しい人_(2005年の映画)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンジントン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士と狂人"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ライダー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャレード_(2002年の映画)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイヴン_堕ちた楽園"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルカム・トゥ・サラエボ"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クラウン_(ネットフリックス)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私が愛したギャングスター"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOAL!2"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリムト_(映画)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ウッド_(初代ハリファックス伯爵)"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクセター大学出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア系イングランド人"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーライト"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティー_ミス・マープル"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/reslib/200602/r72248_201346.ram"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://xmlns.com/foaf/0.1/name","スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://xmlns.com/foaf/0.1/name","Stephen J. Dillane"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://xmlns.com/foaf/0.1/name","Stephen Dillane"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ibdb_name"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Dillane_at_Dinard_2012.jpg?width=300"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Dillane_at_Dinard_2012.jpg"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/ふりがな","スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/本名","Stephen J. Dillane"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/活動期間",1985
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/画像ファイル","Stephen Dillane at Dinard 2012.jpg"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/出生地","、ロンドン、ケンジントン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/画像コメント",2012
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/主な作品","『ゲーム・オブ・スローンズ』"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/主な作品","『めぐりあう時間たち』テレビドラマ"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/別名義","Stephen Dillon"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/別名義","Stephen Delaney"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/生年",1957
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/芸名","Stephen Dillane"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/フランク・ディレイン"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/birthYear","1957"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/abstract","スティーヴン・J・ディレイン（Stephen J. Dillane, 1957年3月27日 - ）は、イングランドの俳優。 2012年より2015年までHBOのテレビドラマ『ゲーム・オブ・スローンズ』に出演した。"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageLength",5517
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スティーヴン・ディレイン?oldid=89568899&ns=0"
"http://ja.dbpedia.org/resource/スパイ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ゼロ・ダーク・サーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ディレイン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ディレイン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ハムレット_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ハレンの巨城_(ゲーム・オブ・スローンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ハーピーの息子たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/パーフェクト・センス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ファイアーライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ファイアーライト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/フランク・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/フランク・ディレイン","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ブラックウォーターの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/ヘイヴン_堕ちた楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/メリル・ストリープの受賞とノミネートの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/世継ぎたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/中村秀利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/光と影_(ゲーム・オブ・スローンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞アンサンブル賞_(ドラマシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞キャスト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/処罰の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/勝者_(ゲーム・オブ・スローンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/千田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/博士と狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/原康義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/壁の決断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/多田野曜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/大友龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/大塚芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/奴隷解放者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/山路和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
