"subject","predicate","object"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程克"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁良"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国臨時政府_(北京)"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陰市"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王克敏"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省_(中華民国)"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国行政院"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余晋龢"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷汝耕"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄郛"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常州市"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塘沽協定"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍経理学校"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_い"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省_(中華民国)"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江陰出身の人物"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿毒症"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓病"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Republic_of_China_(1912-1928).svg"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yin_Tong2.jpg"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北政務委員会"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yin_Tong.jpg"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuhk.edu.hk/ics/21c/supplem/essay/0510081.htm"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com.tw/pe/10/10000601.htm"
"http://ja.dbpedia.org/resource/殷同","http://xmlns.com/foaf/0.1/name","殷同"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/alias","殷同"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/alias","いん どう"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/注音","｜ㄣ ㄊㄨㄥˊ"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yin_Tong2.jpg?width=300"
"http://ja.dbpedia.org/resource/殷同","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/殷同","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China_(1912-1928).svg"
"http://ja.dbpedia.org/resource/殷同","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yin_Tong.jpg"
"http://ja.dbpedia.org/resource/殷同","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yin_Tong2.jpg"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/ラテン字","Yin T'ung"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/死去",25
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/死去","--12-30"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/発音","イン トン"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/ピン音","Yīn Tóng"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/出生",1889
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/出身地","江蘇省常州府江陰県"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/名前","殷同"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/和名","いん どう"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/画像の説明","Who's Who in China 5th ed."
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/簡体字","殷同"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/繁体字","殷同"
"http://ja.dbpedia.org/resource/殷同","http://ja.dbpedia.org/property/職業","政治家・軍人"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/abstract","殷 同（いん どう）は、中華民国の政治家・軍人。北京政府、国民政府に属した。後に親日政権である中華民国臨時政府、南京国民政府（汪兆銘政権）でも要人をつとめた。字は桐声。"
"http://ja.dbpedia.org/resource/殷同","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/殷同"
"http://ja.dbpedia.org/resource/殷同","http://dbpedia.org/ontology/wikiPageLength",3633
"http://ja.dbpedia.org/resource/殷同","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/殷同?oldid=82489092&ns=0"
"http://ja.dbpedia.org/resource/殷汝耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷同"
"http://ja.dbpedia.org/resource/江陰市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷同"
"http://ja.dbpedia.org/resource/程克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷同"
"http://ja.dbpedia.org/resource/華北政務委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷同"
"http://ja.dbpedia.org/resource/袁良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷同"
"http://wikidata.dbpedia.org/resource/Q5972017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殷同"
"http://ja.wikipedia.org/wiki/殷同","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/殷同"
