"subject","predicate","object"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田王"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/小林幸子"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/lastSingle",""
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/lastSingle","楼蘭"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/name","万葉恋歌 ああ、君待つと"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/nextSingle","白いゆげの歌"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/released","--06-24"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/thisSingle","万葉恋歌 ああ君待つと"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/新井満"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/title","万葉恋歌 ああ、君待つと"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/abstract","『万葉恋歌 ああ、君待つと』（まんようこいうた ああ、きみまつと）は、2009年6月24日に発売された小林幸子のシングルである。"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万葉恋歌_ああ、君待つと"
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://dbpedia.org/ontology/wikiPageLength",1312
"http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万葉恋歌_ああ、君待つと?oldid=86566871&ns=0"
"http://ja.dbpedia.org/resource/小林幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと"
"http://ja.dbpedia.org/resource/新井満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと"
"http://ja.dbpedia.org/resource/第60回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと"
"http://wikidata.dbpedia.org/resource/Q109599357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと"
"http://ja.wikipedia.org/wiki/万葉恋歌_ああ、君待つと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万葉恋歌_ああ、君待つと"
