"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/The_SOUL_of_SEVENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/UEVO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/Warez","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/YONAGOれいるろおど館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/あしたまにあ〜な","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/あつむトイタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ある日どこかで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/うえきの法則の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/うすた京介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/えなりかずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/おたく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/お留守バンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/かせきさいだぁ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/きちがい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/くるくるドカン〜新しい波を探して〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ご開帳_(ストリップ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/さんかれあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/すぎむらしんいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/すもももももも_地上最強のヨメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/すんドめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/つちうら古書倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/てしがわら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/でゅあるてぃーちゃー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/のもぴ〜プラスティックラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/まんだらけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/みうらじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/みんなのGOLF_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/よろずやベガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/わが友ヒットラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アウトビアンキ・A112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アダルトゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アックス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アックス_(雑誌)","http://ja.dbpedia.org/property/読者対象","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アナザヘヴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アニメ店長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アマチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アメ車カスタム専門_カウンティング・カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アロンソマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/アンドレアス・シュナース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/イカロス出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/イモトアヤコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/イワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/エクサール騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/エピック_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/オッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/オルゴールの小さな博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/オーディオマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/オーディオ・ビジュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/カンアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/カーマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ガンマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ガールズ&パンツァーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/キリギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ギーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/クヌギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/クリプトコリネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/クーロン黒沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ケモノガリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ゲーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/コア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/コハル_(ポケットモンスター・テレビアニメ第7シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ゴルゴ13_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ゴーストタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/サイボーグクロちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/サイレントスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/サミュエル・エトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ザ・ペンギンズ_from_マダガスカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/シェルノサージュ〜失われた星へ捧ぐ詩〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/シベール_(同人誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/シャイニング・ブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/シャバダバふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/シングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ジャネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ジョック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/スズキ・マイティボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ストレンジ・プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/スパイダー_パニック!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/スーパーカブ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/スーパー太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/タモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/タラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ダンタリアンの書架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/チッチ_(子供の遊び)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/デニーロ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/デロリアン・モーター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/トヨタ・2000GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ドボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ドラクラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ドラゴンクエストへの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ナニワトモアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ニート_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ノストラダムスの大予言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ノベルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ハダカ侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ハロルド・ジョージ・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/バトルネットワーク_ロックマンエグゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/バトルネットワーク_ロックマンエグゼ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/バトルネットワーク_ロックマンエグゼ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/バレエ用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/パイドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/パワプロクンポケット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/パワプロクンポケット4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/パワプロクンポケット5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/パワプロクンポケット6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/パワプロクンポケット8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ヒトカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ヒルマモデルクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ビッグワンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/フィギュア萌え族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/フェアリアルガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/フリークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/フレーム素材_(自転車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/プロトタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/ボトルキャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/マイクロビキニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/マクロス7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/マタンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニア"
"http://ja.dbpedia.org/resource/マニア","http://www.w3.org/2000/01/rdf-schema#label","マニア"
"http://ja.dbpedia.org/resource/マニア","http://www.w3.org/2000/01/rdf-schema#comment","マニア (mania) は、「狂気」の意味のギリシャ語に由来し、以下の複数の意味を持つ語。 1. 
* 「狂気」。プラトン哲学の主要概念のひとつでもある。 2. 
* 躁うつ病の躁状態（躁病）のこと。 3. 
* 「ひとつのことに熱中する人」を意味する語。 現代日本では一般的に「ひとつのことに熱中する人」を意味する語として用いられる（英語では、熱狂状態にある人を指す語はmaniac である）。"
"http://ja.dbpedia.org/resource/マニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア語の語句"
"http://ja.dbpedia.org/resource/マニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:趣味"
"http://ja.dbpedia.org/resource/マニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:価値観"
"http://ja.dbpedia.org/resource/マニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクション"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageID",95200
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageRevisionID",91576150
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーク"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリークス"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きちがい"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和博"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア語の語句"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシングマニア"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和製英語"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫性障害"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫的ホーディング"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンダム"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風流"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロマニア"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謡曲"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏執症"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:趣味"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリコチロマニア"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭癖"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年代"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依存症"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗜好品"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマニア"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物依存症"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAVI"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:価値観"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送禁止用語"
"http://ja.dbpedia.org/resource/マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道狂時代"
