"subject","predicate","object"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便振替"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地主"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachioji-ekimae_post-office.jpg"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京バス"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王電鉄バス"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300100878000/"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/postalCode","192-0083"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/保険","（個人向け窓口は郵便局が代理）"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/保険","八王子支店"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/取扱店番号",8780
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/局番号",878
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/貯金","八王子店（本店八王子出張所）"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/郵便","無集配"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hachioji-ekimae_post-office.jpg?width=300"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6574
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.georss.org/georss/point","35.65741666666667 139.339"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.339
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hachioji-ekimae_post-office.jpg"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/名称","八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/所在地","東京都八王子市旭町9-1"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/所在地郵便番号",192
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/正式名称","八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/郵便局_(企業)"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/address","東京都八王子市旭町9-1"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/name","八王子駅前郵便局"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/abstract","八王子駅前郵便局（はちおうじえきまえゆうびんきょく）は、東京都八王子市にある郵便局。民営化前の分類では無集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://dbpedia.org/ontology/wikiPageLength",2289
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八王子駅前郵便局?oldid=92678265&ns=0"
"http://ja.dbpedia.org/resource/八王子駅前郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.3390045166 35.657417297363)"
"http://ja.dbpedia.org/resource/博多北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/旭町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/特定郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.dbpedia.org/resource/郵便局_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://wikidata.dbpedia.org/resource/Q11391634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八王子駅前郵便局"
"http://ja.wikipedia.org/wiki/八王子駅前郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八王子駅前郵便局"
