"subject","predicate","object"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次マケドニア戦争"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_共和政ローマ"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Domitia_1_1960202.jpg?width=300"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domitia_1_1960202.jpg"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/共和政ローマ執政官一覧"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/years","''紀元前162年"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/years","プブリウス・コルネリウス・スキピオ・ナシカ・コルクルム I（辞任）"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/years","ガイウス・マルキウス・フィグルス I（辞任）"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/years","''同僚：
プブリウス・コルネリウス・レントゥルス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/出生","不明"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/画像","Domitia 1 1960202.jpg"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/見出し","アヘノバルブスが鋳造したコイン"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/人名","Cn. Domitius Cn. f. L. n. Ahenobarbus"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/人名","グナエウス・ドミティウス・アヘノバルブス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/出身階級","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/官職","補充執政官（紀元前162年）"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/官職","法務官（紀元前170年？）"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://ja.dbpedia.org/property/氏族名","http://ja.dbpedia.org/resource/ドミティウス氏族"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/abstract","グナエウス・ドミティウス・アヘノバルブス（ラテン語: Gnaeus Domitius Ahenobarbus、- 紀元前82年 ）は紀元前2世紀中期の共和政ローマの政治家。紀元前162年に補充執政官（スフェクト。コンスル）を務めた。"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageLength",4187
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)?oldid=83621607&ns=0"
"http://ja.dbpedia.org/resource/ティベリウス・センプロニウス・グラックス・マイヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ・コルクルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/マニウス・ユウェンティウス・タルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・メッサッラ_(紀元前161年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前94年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://wikidata.dbpedia.org/resource/Q568003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アエノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アエノバルブス_(紀元前162年の補充執政官)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.wikipedia.org/wiki/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
