"subject","predicate","object"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・マルガイ"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シエラレオネの政党"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネの政治"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副大統領"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ人民党"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリータウン"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・コロマ"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709161351/http:/www.pmdcsl.org/"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シエラレオネの政党"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SL-stub"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/abstract","人民民主改革運動（じんみんみんしゅかいかくうんどう、People's Movement for Democratic Change、PMDC）は、西アフリカはシエラレオネの政党。 本部はフリータウンに置かれている。党のカラーはオレンジ色。2006年1月19日に設立された新しい党で、党のリーダーはチャールズ・マルガイである。マルガイは2007年8月に行われたシエラレオネの元首（大統領）候補として大統領選挙にも出馬した。9月17日に新大統領に選ばれた1位（APC）のアーネスト・コロマとカバー大統領の後継者だった2位シエラレオネ人民党（SLPP）のソロモン・ベレワ副大統領の3位付けの位地に付いていたが落選した。PMDCは8月19日選挙期間中に第2政党となるためコロマのAPCを支持しており、今後、大統領選に勝利したコロマのAPCを支持して活動してくつもりである。 
* シエラレオネの政治"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://dbpedia.org/ontology/wikiPageLength",692
"http://ja.dbpedia.org/resource/人民民主改革運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人民民主改革運動?oldid=73436025&ns=0"
"http://ja.dbpedia.org/resource/人民民主改革運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人民民主改革運動"
"http://wikidata.dbpedia.org/resource/Q6151267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人民民主改革運動"
"http://ja.wikipedia.org/wiki/人民民主改革運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人民民主改革運動"
