"subject","predicate","object"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松史法"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ニコルズ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ソーヤーの冒険"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいざわゆりか"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルチュア・コンビニエンス・クラブの映画作品"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディー・アントニオ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイター"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ_(アメリカ合衆国の雑誌)"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカンソー州で製作された映画作品"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原桃子"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・マッキノン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・ヒル"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アース・スター_エンターテイメント"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティ・バリントン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートハウス"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29回インディペンデント・スピリット賞"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルム・ドール"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・チーク"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウォード・ジュニア"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ポールソン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越富三郎"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageExternalLink","http://mud-themovie.com/"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageExternalLink","http://mudmovie.net/"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://xmlns.com/foaf/0.1/name","MUD -マッド-"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/gross","2.8840086E7"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://xmlns.com/foaf/0.1/homepage","http://mudmovie.net/"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/上映時間",130
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/作品名","MUD -マッド-"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/公開","--04-26"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/公開","--05-26"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/公開","--01-18"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/タイ・シェリダン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リース・ウィザースプーン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マシュー・マコノヒー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サム・シェパード"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/原題","Mud"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/撮影","アダム・ストーン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジェフ・ニコルズ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジュリー・モンロー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/脚本","ジェフ・ニコルズ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/興行収入","2.8840086E7"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作","リサ・マリア・ファルコーネ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作","アーロン・ライダー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作会社","ブレース・コーヴ・プロダクションズ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作会社","エベレスト・エンターテインメント"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作総指揮","グレン・バスナー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作総指揮","ギャレス・スミス"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作総指揮","マイケル・フリン"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作総指揮","トム・ヘラー"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/製作費","1.0E7"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/配給","ライオンズゲート / ロードサイド・アトラクションズ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/配給","アース・スター エンターテイメント"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://ja.dbpedia.org/property/音楽","デヴィッド・ウィンゴ"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/abstract","『MUD -マッド-』（Mud）は、2012年のアメリカ合衆国のドラマ映画。監督・脚本はジェフ・ニコルズ。出演はマシュー・マコノヒー、タイ・シェリダン、サム・シェパード、リース・ウィザースプーンである。第65回カンヌ国際映画祭のコンペティション部門でパルム・ドールを争った。2013年1月にはサンダンス映画祭で上映され、4月26日にアメリカ合衆国で限定公開された。"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MUD_-マッド-"
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://dbpedia.org/ontology/wikiPageLength",10325
"http://ja.dbpedia.org/resource/MUD_-マッド-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MUD_-マッド-?oldid=89885971&ns=0"
"http://ja.dbpedia.org/resource/Method_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/マイケル・シャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/マシュー・マコノヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/マンモス西尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/リース・ウィザースプーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/レイ・マッキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/ロードサイド・アトラクションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/南部ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/堀井茶渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/堀越富三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/大原桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/小松史法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/福井美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第12回セントラルオハイオ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第12回ワシントンD.C.映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第17回オンライン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第17回ラスベガス映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第18回サンディエゴ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第19回エンパイア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第19回放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第26回シカゴ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第29回インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第2回ノースカロライナ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第65回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第7回デトロイト映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第7回ヒューストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第8回オクラホマ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/第9回オースティン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/逢沢ゆりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/鳴海杏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/鷄冠井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/アース・スター_エンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/アーロン・ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/インターステラー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/サム・シェパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/サラ・ポールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/ジェフ・ニコルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/ジュリー・モンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/ジョー・ドン・ベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/タイ・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://ja.wikipedia.org/wiki/MUD_-マッド-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MUD_-マッド-"
