"subject","predicate","object"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の郡"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーシャム郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestofoconee.com/"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconeecountry.com/"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lake-jocassee.com/"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconeecountry.com/heritagemovie.html"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/abs/decennial/"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスカロライナ州"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaLandSqMi",625
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaTotalSqMi",674
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaWaterSqMi",48
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.75
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.georss.org/georss/point","34.75 -83.07"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06999969482421875
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/homepage","http://www.oconeesc.com"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Carolina_highlighting_Oconee_County.png?width=300"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_County_Courthouse.jpg"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Carolina_highlighting_Oconee_County.png"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/timeZone","Eastern"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/centre","オコニー郡"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ピケンズ郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/founded",1868
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/mapSize",200
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ジャクソン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/トランシルベニア郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/メイコン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ハート郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/フランクリン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/アンダーソン郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/ステファンズ郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/state","South Carolina"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/utcOffset",-5
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ラブン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ハーバーシャム郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/areaPercentage","7.15"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/county","Oconee County"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/countyJa","オコニー郡"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/densityKm",45.899999999999998579
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/dstOffset",-4
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/largestCityWl","セネカ"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/pop",74273
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/seatWl","ウォルハラ"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/stateJa","サウスカロライナ州"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/web","www.oconeesc.com"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/abstract","オコニー郡（英: Oconee County）は、アメリカ合衆国サウスカロライナ州の北西隅に位置する郡である。2010年国勢調査での人口は74,273人であり、2000年の66,215人から12.2%増加した。郡庁所在地は（人口4,263人）であり、同郡で人口最大の都市は（人口8,102人）である。他にウェストミンスター市もある。町はセイラムとウェストユニオンである。 オコニー郡はセネカ小都市圏に属している。チェロキー麓丘陵国立景観道路であるサウスカロライナ州道11号線がオコニー郡南部、州間高速道路85号線のジョージア州境から始まっている。"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageLength",6148
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オコニー郡_(サウスカロライナ州)?oldid=82169631&ns=0"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.069999694824 34.75)"
"http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/グリーンビル_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/サウスカロライナ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/サウスカロライナ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/トランシルベニア郡_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/トランシルベニア郡_(ノースカロライナ州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ハート郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ハート郡_(ジョージア州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ハーバーシャム郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ハーバーシャム郡_(ジョージア州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ビューフォート条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ピケンズ郡_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ピケンズ郡_(サウスカロライナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ラブン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ラブン郡_(ジョージア州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
"http://ja.wikipedia.org/wiki/オコニー郡_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オコニー郡_(サウスカロライナ州)"
