"subject","predicate","object"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拒絶反応"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BKウイルス"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁平苔癬"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/mabType","mab"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/pregnancyUs","B"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/chemblRef",":en:Template:ebicite"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/drugbankRef",":en:Template:drugbankcite"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/chembl",1201439
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/drugbank","DB00074"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/unii",9927
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/pregnancyAu","D"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/tradename","Simulect"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/atcPrefix","L04"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/c",6378
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/casNumber",152923
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/chemspiderid","NA"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/h",9844
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/molecularWeight",143801.0
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/n",1698
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/o",1997
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/s",48
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/source","xi/o"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/type","mab"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/verifiedrevid",459525440
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/atcSuffix","AC02"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://ja.dbpedia.org/property/eliminationHalfLife","622080.0"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/abstract","バシリキシマブ（Basiliximab）はヒトT細胞のIL-2受容体のα鎖（）に対するマウス・ヒトキメラ抗体である。臓器移植における拒絶反応の予防に用いられる。商品名シムレクト。欧米で1998年に、日本で2002年に承認された。"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バシリキシマブ"
"http://ja.dbpedia.org/resource/バシリキシマブ","http://dbpedia.org/ontology/wikiPageLength",3410
"http://ja.dbpedia.org/resource/バシリキシマブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バシリキシマブ?oldid=92379804&ns=0"
"http://ja.dbpedia.org/resource/ヒト化抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリキシマブ"
"http://ja.wikipedia.org/wiki/バシリキシマブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バシリキシマブ"
