"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝男"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田富三"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地主"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方文化博物館"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤威夫"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里五十公野村"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤文吉"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川梧朗"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所安夫"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪農"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唾液腺"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郁夫"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクラウリン"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永末書店"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横越村"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病研究所"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉正豊"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭心症"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京医科歯科大学の教員"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴俊男"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等瑞宝章"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方富雄"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学医科学研究所の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学部"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川秀治"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方知三郎"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔病理学"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレルギー"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婿養子"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡治道"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原出版"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南区_(新潟市)"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の病理学者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海_(新潟市)"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山堂"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉孝英"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和村_(新潟県)"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中頚城郡"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦朱門"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟高等学校"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理学"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅仁"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科歯科大学"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和区"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報社"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学科"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤潤一"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松風_(京都府)"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤崎兼義"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧澤延次郎"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下良順"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmd.ac.jp/english/artis-cms/cms-files/20130515-134250-7240.pdf%23page=27"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%AE%AE%E5%B4%8E%E5%90%89%E5%A4%AB"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%AE%AE%E5%B4%8E+%E5%90%89%E5%A4%AB"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tmd.ac.jp/files/topics/53530_ext_09_0.pdf%23page=17"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/ja/articles%3Fq=%E5%AE%AE%E5%B4%8E%E5%90%89%E5%A4%AB"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.human.niigata-u.ac.jp/ciap/pdf/niigata_archive_brochure_02.pdf%23page=7"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiref"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎吉夫"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Mainichi"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Plus"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Itou"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Asahi"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki1972"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id",20
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki2020"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki2004"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki1941"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki2001"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Niigata"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/id","Miyazaki2012"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","宮崎吉夫 - 20世紀日本人名事典 - コトバンク"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「宮崎吉夫」『日本近現代 医学人名事典 1868-2011』602頁、泉孝英[編]、医学書院、2012年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","--10-24"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「」『20世紀日本人名事典 そ〜わ』2462頁、日外アソシエーツ[編]、日外アソシエーツ、2004年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","https://kotobank.jp/word/%E5%AE%AE%E5%B4%8E%E5%90%89%E5%A4%AB"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「宮崎吉夫」『越佐人物誌 中巻』943頁、牧田利平[編]、野島出版、1972年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「宮崎吉夫」『新潟県 人物・人材情報リスト 2021 第1巻』578頁、日外アソシエーツ[編]、日外アソシエーツ、2020年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「宮崎家」『三和村誌』649-652頁、三和村誌編集委員会[編]、中頚城郡三和村教育委員会、1972年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","『』北方文化博物館・新潟大学人文学部[編]、北方文化博物館・新潟大学人文学部、2011年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「宮崎吉夫」『新潟縣人名辭書』115頁、金子信尚[著]、新潟県人名辞書編纂事務所、1941年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","「」『日本人名大辞典』1858頁、上田正昭・西澤潤一・平山郁夫・三浦朱門[監修]、講談社、2001年。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://ja.dbpedia.org/property/reference","--10-25"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/abstract","宮崎 吉夫（みやざき よしお、旧姓：伊藤（いとう）、1903年（明治36年）12月23日 - 1956年（昭和31年）10月24日）は、日本の医師、病理学者、医学博士。東京高等歯科医学校病理学教室初代教授、東京大学伝染病研究所病理学研究部長。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageLength",6001
"http://ja.dbpedia.org/resource/宮崎吉夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎吉夫?oldid=87297562&ns=0"
"http://ja.dbpedia.org/resource/新潟県立新潟高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎吉夫"
"http://wikidata.dbpedia.org/resource/Q63385943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎吉夫"
"http://ja.wikipedia.org/wiki/宮崎吉夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎吉夫"
