"subject","predicate","object"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/2000/01/rdf-schema#label","正覚寺 (福岡市)"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/2000/01/rdf-schema#comment","正覚寺（しょうかくじ）は、福岡県福岡市城南区にある臨済宗東福寺派の寺院。山号は清賀山。本尊は聖観音菩薩。宗教法人名は油山観音（あぶらやまかんのん）。"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城南区の歴史"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗東福寺派の寺院"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の重要文化財"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城南区の建築物"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の寺"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageID",1242599
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageRevisionID",92043216
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の重要文化財"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市教育委員会"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺禄"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿油"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市地下鉄七隈線"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城南区の歴史"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗東福寺派の寺院"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/749年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小正月"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗東福寺派"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aburayama-kannon_02.jpg"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城南区の建築物"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aburayama-kannon_-_Hibari_Kannon-do_Hall.jpg"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aburayama-kannon_-_Wooden_Avalokitesvara_statue.jpg"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福大前駅"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南区"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の寺"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油山"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anoyo-konoyo.net/archives/jiin-free/%E6%B8%85%E8%B3%80%E5%B1%B1%E3%80%80%E6%B2%B9%E5%B1%B1%E8%A6%B3%E9%9F%B3"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunkazai.city.fukuoka.lg.jp/cultural_properties/detail/13"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.fit.ac.jp/~tanken/zyounan/zyounan03.html"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/name","油山観音"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/創建年","（伝）天平年間（729年～749年）"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/山号","清賀山"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/本尊","聖観音菩薩"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/開基","（伝）清賀上人"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.52730560302734375
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.georss.org/georss/point","33.52730555555556 130.36994444444446"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.3699493408203125
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aburayama-kannon_02.jpg?width=300"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aburayama-kannon_02.jpg"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aburayama-kannon_-_Wooden_Avalokitesvara_statue.jpg"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aburayama-kannon_-_Hibari_Kannon-do_Hall.jpg"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/名称","油山観音"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/所在地","福岡県福岡市城南区東油山508"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/文化財","木造聖観音坐像（国の重要文化財）"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/address","福岡県福岡市城南区東油山508"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/abstract","正覚寺（しょうかくじ）は、福岡県福岡市城南区にある臨済宗東福寺派の寺院。山号は清賀山。本尊は聖観音菩薩。宗教法人名は油山観音（あぶらやまかんのん）。"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://dbpedia.org/ontology/wikiPageLength",3092
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正覚寺_(福岡市)?oldid=92043216&ns=0"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.36994934082 33.527305603027)"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/油山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/油山観光道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.wikipedia.org/wiki/正覚寺_(福岡市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
