"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッパボイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/スコッチボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/スコッチボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ソーダ回収ボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ソーダ回収ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/タクマ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/タクマ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/フランコ・クロスティ式ボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/フランコ・クロスティ式ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー・タービン主任技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー・タービン主任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー整備士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー整備士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー溶接士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー溶接士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ヤーロウ式ボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ヤーロウ式ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/三浦工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/三浦工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/川重冷熱工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/川重冷熱工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/日本ボイラ協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/日本ボイラ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/清缶剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/清缶剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/空気予熱器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/空気予熱器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/節炭器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/節炭器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/給湯器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/給湯器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/艦本式ボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/艦本式ボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/蒸気発生器_(原子力)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/蒸気発生器_(原子力)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/蒸気発生装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/蒸気発生装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/過熱蒸気発生装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/過熱蒸気発生装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/電気ポット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/電気ポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://wikidata.dbpedia.org/resource/Q8304223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボイラー"
