"subject","predicate","object"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裕州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邳州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春真人西遊記"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江_(中国)"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトラル"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次対金戦争"
"http://ja.dbpedia.org/resource/賈タルグン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル帝国の漢人世侯"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/abstract","賈 タルグン（か タルグン）は、金朝末期からモンゴル帝国初期にかけて活躍した人物。最初期にモンゴル帝国に投降した漢人武将の一人で、砲兵部隊の指揮官としてチンギス・カンの遠征に従ったことで知られる。"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageLength",1987
"http://ja.dbpedia.org/resource/賈タルグン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賈タルグン?oldid=89837640&ns=0"
"http://ja.dbpedia.org/resource/賈タルグン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賈タルグン"
"http://ja.wikipedia.org/wiki/賈タルグン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賈タルグン"
