"subject","predicate","object"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生アメリカンフットボール連盟"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kgu-hurricanes.com"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcfaold.jp/"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人関東学院"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカンフットボールチーム"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://xmlns.com/foaf/0.1/homepage","http://kgu-hurricanes.com"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/運営母体","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/date",2014
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/チーム名","関東学院大学ハリケーンズ"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/リーグ","関東学生アメリカンフットボール連盟・2部Bブロック"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/創設",1964
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/愛称","HURRICANES"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/監督","栗原将大"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/英語表記","KGU Hurricanes"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/練習場","関東学院アストロフィールド（神奈川県横浜市金沢区）"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://ja.dbpedia.org/property/正式名","関東学院大学アメリカンフットボール部"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/abstract","関東学院大学アメリカンフットボール部ハリケーンズ（かんとうがくいんだいがくハリケーンズ：KANTO GAKUIN UNIVERSITY FOOTBALL CULB）は、関東学院大学体育会に所属するアメリカンフットボールチームである。関東学生アメリカンフットボール連盟加盟。現在の練習場は神奈川県横浜市六浦。最寄り駅は京浜急行金沢八景駅追浜駅。"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageLength",3917
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関東学院大学ハリケーンズ?oldid=86836139&ns=0"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関東学院大学ハリケーンズ"
"http://wikidata.dbpedia.org/resource/Q17208874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ"
"http://ja.wikipedia.org/wiki/関東学院大学ハリケーンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ"
