"subject","predicate","object"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川宗家"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木尚"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川将軍家の霊廟"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の書籍"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱重"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊妙院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然人類学"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府藩"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢真院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇源院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛熙子"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司任子"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学書"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:増上寺"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和宮親子内親王"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広大院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見光院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昌院"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨は語る_徳川将軍・大名家の人びと"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000002-I000001781923-00"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000039-I000793536-00"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/abstract","『増上寺徳川将軍墓とその遺品・遺体』（ぞうじょうじ とくがわ しょうぐんぼと その いひん いたい）は、1958年から1960年にかけて、増上寺の徳川将軍家墓地の改葬に際して行われた、将軍家の人々の遺品や遺体の調査結果を、東京大学・鈴木尚など、この調査に関わった研究者たちがまとめた報告論文集。鈴木尚・矢島恭介・山辺知行の共編で、1967年12月25日に東京大学出版会から刊行された。 歴代の将軍の遺品・遺骨に関する様々な観点からの調査の報告は、医学・人類学・歴史学などの分野に貴重な資料となっている。 遺体・遺骨の調査を行った鈴木尚が後により一般向けに書いた『骨は語る 徳川将軍・大名家の人びと』もある、増上寺の徳川将軍家墓地についてかなり詳しい情報を解説、巻末には発掘された遺骨や遺品などの写真が掲載された。"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageLength",1668
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/増上寺徳川将軍墓とその遺品・遺体?oldid=90821031&ns=0"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/崇源院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/広大院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/徳川家宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/徳川家慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/徳川家茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/徳川家重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/徳川綱重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/月光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/桂昌院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/鈴木尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/骨は語る_徳川将軍・大名家の人びと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/増上寺徳川将軍家墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/増上寺徳川将軍家墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.wikipedia.org/wiki/増上寺徳川将軍墓とその遺品・遺体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
