"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_R1-Z.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_R1-Z.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/ブランド","ヤマハ"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/フレーム","ダブルクレードル"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/最大トルク",3.7
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/エンジン",2
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/ネイキッド_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ヤマハ・RZ"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/全幅",700
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/全長",2005
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/全高",1040
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/製造期間",1990
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/1枚目画像名","Yamaha R1-Z.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/トランスミッション","常時噛合式6速リターン"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/ホイールベース",1380
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/ヤマハ発動機"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/乗車定員",2
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/最高出力",45
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/製造国","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/車名","R1-Z"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/ローラーチェーン"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/サスペンション(前)_","（φ38mmフリーバルブ、スプリング初期荷重調整可）"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/サスペンション(前)_","テレスコピック"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/サスペンション(後)_","スイングアーム式"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/サスペンション(後)_","リンク式モノクロス（リザーバタンク付、スプリング初期荷重調整可）"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/シート高",775
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/タイヤサイズ(前)_",110
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/タイヤサイズ(後)_",140
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/ブレーキ(前)_","油圧式ダブルディスク（対向4Potキャリパー）"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/ブレーキ(後)_","油圧式シングルディスク"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/乾燥車両重量","134.0"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/初期表示","close"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/型式",3
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/排気量別","軽二"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/最低地上高",135
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/燃料タンク容量",16
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/燃料供給装置","キャブレター（ミクニTM26SS）"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/総排気量",249
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/abstract","R1-Z （アールワンズィー）とは、1990年にヤマハ発動機が発売した2ストロークエンジンを搭載するネイキッド型オートバイである。 名前の由来は、ヤマハ2ストローク車の名車RZ250と国道1号の名を掛け合わせたものである。本来はRZ-1と名乗るべきだったのだろうが、日産自動車にサニーRZ-1が商標登録されていたためR1-Zとなったという説がある。「アールワンズィー」という読み方は当時のカタログにも掲載されていた。"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageLength",2979
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤマハ・R1-Z?oldid=87309158&ns=0"
"http://ja.dbpedia.org/resource/ヤマハ・RZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/ヤマハ・TZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/ヤマハ発動機の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/湘南純愛組!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/YPVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/R1-Z","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.wikipedia.org/wiki/ヤマハ・R1-Z","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
