"subject","predicate","object"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閼智"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安定郡"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲民族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張湯"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉越"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢姓"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾原住民"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封のユダヤ人"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕩寇志"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金燕玲"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡望"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢姓"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金禕"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆尹_(陝西省)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首露王"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅溥任"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金人慶"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族_(中国)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅溥儀"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金履祥"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少昊"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前121年"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(韓国人の姓)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日磾"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢語"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅氏"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金榜_(清)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項伯"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金名世"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州民族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏晋南北朝時代"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭鏐"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨汾市"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金文剛"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭城郡"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金美齢"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涇川県"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム名"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金成英"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金聖嘆"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鑾"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名由来の姓"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西河郡"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金祚"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五帝"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金大堅"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッカ"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金旋"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真族"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汾州_(唐)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金莎"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉慶_(清)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(唐)"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗人"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避諱"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮王朝実録"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾の100姓"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の多い名字上位100位"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/広東語","Gam1"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/上海語","Cin1"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/タイトル","金"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/ピン音","Jīn"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/注音符号","ㄐㄧㄣ"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/簡体字","金"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/繁体字","金"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/台湾語","Kim"
"http://ja.dbpedia.org/resource/金_(姓)","http://ja.dbpedia.org/property/ラテン字","Chin"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/abstract","金（きん）は、漢姓の一つ。中国・韓国などに見られる。とくに朝鮮民族の姓の中では最大の姓となっている。中国では、漢民族・回族・満州民族などが多く称している。 金氏の由来は多様である。主要な起源としては以下がある。 
* - 漢民族の伝説によれば、五帝の一人少昊（金天氏）の子孫が金氏を称したとされる。 
* のちに、賜姓・改姓・漢化によって、漢民族を含むさまざまな民族が金氏を称することとなった。 
* #朝鮮の姓 - 朝鮮民族の金氏は、新羅の始祖金閼智や金官加羅国の始祖首露王に由来する。も参照。 
* - 祖先のに因むもののほか、賜姓による改姓や他民族からの改宗に由来する。 
* - 満州民族では、愛新覚羅氏などが漢風の姓として早い時期から金氏を用いていた。"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageLength",4111
"http://ja.dbpedia.org/resource/金_(姓)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金_(姓)?oldid=91253526&ns=0"
"http://ja.dbpedia.org/resource/金_(姓)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金_(姓)"
"http://ja.dbpedia.org/resource/金_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/金_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/金_(朝鮮人の姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/金毓嶂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/金氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/首露王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.wikipedia.org/wiki/金_(姓)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金_(姓)"
