"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーグルト"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アナトリア地方"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンカリ"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/ヒンゲル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Чеченский_хинкал.jpg?width=300"
"http://ja.dbpedia.org/resource/ヒンゲル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Чеченский_хинкал.jpg"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/abstract","ヒンゲル（トルコ語: Hengel）は、トルコ料理における餃子の一種。同じトルコ料理のマンティに似た料理。肉を用いたヒンゲルはトルコのチョルム県の食文化と深く関わっているが、アナトリア東部のエルズルム県発祥と言われるジャガイモを用いたヒンゲルもある。肉でできた餡は平均的なトルコのマンティよりも大きいが、マンティとは異なり、ヒンゲルの中身にはタマネギ、ニンニク、パセリ、ひき肉が用いられている。溶かしたバターソースとヨーグルトをかけて食される。 ジャガイモを餡としたヒンゲルは、スィヴァス県にちなんでスィヴァスマンティスィと呼ばれる。スィヴァスヒンゲルの中には、生地を三角形に成形し、餡を一切入れずにプレーンに茹でられるものもある。他のヒンゲルと同様に、この種のヒンゲルにもヨーグルトとバターソースが添えられる。"
"http://ja.dbpedia.org/resource/ヒンゲル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒンゲル"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageLength",1282
"http://ja.dbpedia.org/resource/ヒンゲル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒンゲル?oldid=81090340&ns=0"
"http://ja.wikipedia.org/wiki/ヒンゲル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒンゲル"
