"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GCSI_star.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王配"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート_(ザクセン＝コーブルク＝ゴータ公子)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準男爵"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Star-of-India-gold-centre.svg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ImperialOrderCrownIndiaRibbon.gif"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴァンコール王国"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロ"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・カニング_(初代カニング伯爵)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューダー・ローズ"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤジラオ・グエクワード3世"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチン王国"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーラージャ"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド総督"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:British_Honours_System"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_order"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ImperialOrderCrownIndiaRibbon.gif"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H_H_Raja_of_Cochin.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayajirao_III_Gaekwad,_Maharaja_of_Borada,_1919.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjore_Madhava_Rao_1880.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCSI_mantle.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCSI_star.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star-of-India-gold-centre.svg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_of_India_Insignia.jpg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star-of-India-gold-centre.svg?width=300"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/awardedBy","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/awardedBy",35
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/higher","http://ja.dbpedia.org/resource/バス勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/lower","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/grades","コンパニオン"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/grades","ナイト・グランド・コマンダー"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/grades","ナイト・コマンダー"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/eligibility","イギリス王族、インド総督以下のインド統治行政官、インド大臣、インド王侯（マハラジャ）"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/caption","略綬"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/caption","ナイト・グランド・コマンダー星章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/date","--02-23"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/for","君主の意向"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/image",90
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/motto","（天国の光が我らを導く）"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/status","廃止"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/title","インドの星勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://ja.dbpedia.org/property/type","騎士団勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/abstract","最も高貴なるインドの星勲章（もっともこうきなるインドのほしくんしょう、英: The Most Exalted Order of the Star of India）は、かつてイギリスに存在した植民地インドに関する勲章（インドの星騎士団員章）である。 インドがヴィクトリア女王の直接統治下に置かれた後の1861年に制定された。ナイト・グランド・コマンダー (GCSI) 、ナイト・コマンダー (KCSI) 、コンパニオン (CSI) の3等級があった。騎士団のモットーは「天国の光が我らを導く（英: Heaven's Light Our Guide）」。1947年のインド独立により廃止された。"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageLength",5411
"http://ja.dbpedia.org/resource/インドの星勲章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドの星勲章?oldid=90111061&ns=0"
"http://ja.dbpedia.org/resource/インドの星勲章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドの星勲章"
"http://ja.dbpedia.org/resource/インド帝国勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/イヴリン・ベアリング_(初代クローマー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ウィルソン・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ウィリアム・ピール_(初代ピール伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/エドウィン・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/エドワード8世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/エドワード・ウッド_(初代ハリファックス伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ギルバート・エリオット＝マーレイ＝キニンマウンド_(第4代ミントー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ゲイソン・ゲイソン＝ハーディ_(初代クランブルック伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/サスーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジェイムズ・ブルース_(第8代エルギン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョン・サイモン_(初代サイモン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョン・ストレイチー_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョン・ローレンス_(初代ローレンス男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョージ5世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョージ_(ケンブリッジ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョージ・カーゾン_(初代カーゾン・オヴ・ケドルストン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ジョージ・ハミルトン_(1845-1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/チャールズ・カニング_(初代カニング伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/チャールズ・ハーディング_(初代ハーディング・オブ・ペンズハースト男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/チャールズ・モンロー_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ハロルド・アレグザンダー_(初代チュニスのアレグザンダー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ハンサ・ジブラージ・メフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/バス勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/バス勲章","http://ja.dbpedia.org/property/lower","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ヒュー・ゴフ_(初代ゴフ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/フレデリック・セシジャー_(初代チェルムスフォード子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/フレデリック・ハミルトン＝テンプル＝ブラックウッド_(初代ダファリン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ペティ＝フィッツモーリス_(第5代ランズダウン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ヘンリー・メイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ホイットリー・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ランジットシンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/リチャード・クロス_(初代クロス子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/リチャード・テンプル＝グレンヴィル_(第3代バッキンガム＝シャンドス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(技術者)","http://ja.dbpedia.org/property/受賞歴","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/リチャード・ボーク_(第6代メイヨー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ルイス・マウントバッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ルーファス・アイザックス_(初代レディング侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ロバート・ブルワー＝リットン_(初代リットン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ローレンス・ダンダス_(第2代ゼットランド侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ヴィクター・ブルワー＝リットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ヴィクター・ブルース_(第9代エルギン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/ヴィクター・ホープ_(第2代リンリスゴー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章","http://ja.dbpedia.org/property/higher","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/スター・オブ・インディア勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/スター・オブ・インディア勲章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/インド星陵勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/インド星陵勲章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.wikipedia.org/wiki/インドの星勲章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドの星勲章"
