"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/abstract","青山 英樹（あおやま ひでき、1957年 - ） は、日本の機械工学者。慶應義塾大学理工学部教授。元精密工学会副会長。元型技術協会会長。"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageLength",1267
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山英樹_(工学者)?oldid=91963872&ns=0"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山英樹_(工学者)"
"http://wikidata.dbpedia.org/resource/Q102247099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山英樹_(工学者)"
"http://ja.wikipedia.org/wiki/青山英樹_(工学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山英樹_(工学者)"
