"subject","predicate","object"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝徳寺"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御野郡"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前焼"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹枝村"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御津・建部コミュニティバス"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立福渡小学校"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県企業局"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備高原"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立建部中学校"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立建部小学校"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆起準平原"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上建部村"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.okayama.jp/soumu/bunsho/bunsho_00162.html"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岡山市の地域"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JR西路線記号"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の地区・地域"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/人口",379
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/仮名","たけべちょうしなだ"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/人口統計url","http://www.city.okayama.jp/soumu/bunsho/bunsho_00162.html"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/人口統計種類","登録人口"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/地区名","建部町品田"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/旧自治体","御津郡建部町"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/自治体","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/行政区","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/世帯数",178
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/隣接","北区建部町三明寺・建部町川口・建部町福渡・建部町建部上・建部町富沢・建部町田地子、吉備中央町上田西・上田東・神瀬"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/郵便番号",709
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/都道府県","岡山県"
"http://ja.dbpedia.org/resource/建部町品田","http://ja.dbpedia.org/property/人口の時点","--07-31"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/abstract","建部町品田（たけべちょうしなだ Takebe-chō Shinada）は、岡山県岡山市北区建部町の中北部に位置する大字である。旧津高郡上建部村品田、御津郡上建部村品田、御津郡建部町品田。郵便番号は709-3141（福渡郵便局管区）。"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageLength",2366
"http://ja.dbpedia.org/resource/建部町品田","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建部町品田?oldid=69864794&ns=0"
"http://ja.dbpedia.org/resource/建部町品田","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建部町品田"
"http://ja.dbpedia.org/resource/建部町川口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/建部町福渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://wikidata.dbpedia.org/resource/Q28684619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.wikipedia.org/wiki/建部町品田","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建部町品田"
