"subject","predicate","object"
"http://ja.dbpedia.org/resource/實方正雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/實方正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/小松俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/小松俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/山下友信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/山下友信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/山田泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/山田泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/岡野敬次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/岡野敬次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/岩原紳作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/岩原紳作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/岸田雅雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/岸田雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/崎田直次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/崎田直次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/川又良也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/川又良也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/川村正幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/川村正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/平出慶道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/平出慶道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/弥永真生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/弥永真生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/志田鉀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/志田鉀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/戸田修三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/戸田修三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/斉藤武_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/斉藤武_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/新堀聰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/新堀聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/日本私法学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/日本私法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/木内宜彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/木内宜彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/本間喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/本間喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/東季彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/東季彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松井秀征","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松井秀征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松元暢子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松元暢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松嶋隆弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松嶋隆弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松本烝治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松本烝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松波仁一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松波仁一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松田忠大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/松田忠大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/板橋菊松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/板橋菊松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/林竧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/林竧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/柏木邦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/柏木邦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/柳明昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/柳明昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/柴田和史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/柴田和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/梅津昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/梅津昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/梅謙次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/梅謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/梶山純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/梶山純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/森本滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/森本滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/森田果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/森田果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/森田章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/森田章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/榊素寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/榊素寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/正井章筰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/正井章筰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/水島廣雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/水島廣雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/永井和之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/永井和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/江頭憲治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/江頭憲治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/河本一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/河本一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/河村博旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/河村博旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/河村譲三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/河村譲三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/洲崎博史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/洲崎博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/浅野裕司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/浅野裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/浜田道代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/浜田道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/清瀬信次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/清瀬信次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/片山金章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/片山金章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/片木晴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/片木晴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田中亘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田中亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田中耕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田中耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田中誠二_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田中誠二_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/田村諄之輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
