"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年進水船"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年竣工船"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキンス級重巡洋艦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・フロビッシャー"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMS_Frobisher.jpg"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMS_Frobisher_moored.jpg"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/allies/warships/ship/1210.html"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホーキンス級重巡洋艦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Frobisher_moored.jpg?width=300"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Frobisher.jpg"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Frobisher_moored.jpg"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/abstract","フロビッシャー (HMS Frobisher, D81) は、イギリス海軍の巡洋艦。ホーキンス級。艦名は、私掠船船長・探検家・海軍軍人のマーティン・フロビッシャーにちなむ。"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",1473
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フロビッシャー_(重巡洋艦)?oldid=72739369&ns=0"
"http://ja.dbpedia.org/resource/ブリティッシュ・ロイヤルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ホーキンス級重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ル・トリオンファン_(大型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.wikipedia.org/wiki/フロビッシャー_(重巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
