"subject","predicate","object"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageID",902213
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageRevisionID",91251196
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本比較思想学会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋俊一"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應通信"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸野稔"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田大作"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮田雄一"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本イギリス哲学会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡道男"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村芳朗"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村敬宇"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今堀和友"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤信彦"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田清子"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以文社"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟田賢三"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜井修"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学文学部"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンス・デーケン"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤諭吉協会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤友信"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧書店"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田憙家"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安積鋭二"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田与"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝本往人"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・シェーラー"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田直躬"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶺書房"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下重一"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本百大"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾福澤研究センター"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤諭吉"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目白大学の教員"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰島旭雄教授古稀記念論集刊行会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ガウアンロック"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白大学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北樹出版"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋館出版社"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京日本学研究センター"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原四郎"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社出版"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福沢諭吉協会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈重信"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本倫理学会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学価値意識研究会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・マーヴィン・ヘア"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団の人物"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰島旭雄"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内恭彦"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スチュアート・ミル"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山宙丸"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井実"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中信一"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西周_(啓蒙家)"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋思想受容研究会"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅泰雄"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫山欽四郎"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸徳善"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V.R.ポッター"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山春平"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジドー・エプスタイン"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村利人"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田燁子"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保正健"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里良男"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島宗享"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国屋書店"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田正文"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keio-up.co.jp/writer/pdf/09330.pdf"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keio-up.co.jp/np/isbn/4766409337/"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keio-up.co.jp/np/isbn/4766409515/"
"http://ja.dbpedia.org/resource/小泉仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小泉仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/小泉仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/小泉仰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小泉仰","http://ja.dbpedia.org/property/date","--09-01"
"http://ja.dbpedia.org/resource/小泉仰","http://ja.dbpedia.org/property/ソートキー","人2020年没"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/abstract","小泉 仰'（こいずみ たかし、1927年 - 2020年）は、日本の教育者、文学者、文学博士。慶應義塾大学名誉教授、顧問、理事、理事、名誉会員、日本基督教団中渋谷教会長老。"
"http://ja.dbpedia.org/resource/小泉仰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小泉仰"
"http://ja.dbpedia.org/resource/小泉仰","http://dbpedia.org/ontology/wikiPageLength",3748
"http://ja.dbpedia.org/resource/小泉仰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小泉仰?oldid=91251196&ns=0"
"http://ja.dbpedia.org/resource/平山洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/平山洋","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/村井実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/瘠我慢の説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/矢嶋直規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/福翁百話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/脱亜論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/西村茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/須藤新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/ひびのおしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.wikipedia.org/wiki/小泉仰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小泉仰"
