"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/バーバ・ヤーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/バーバ・ヤーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/ペナンガラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/ペナンガラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/マナナンガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/マナナンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/モーショボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/モーショボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/ランダ_(魔女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/ランダ_(魔女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/レヤック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/レヤック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/世界妖怪協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/世界妖怪協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/妖怪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/妖怪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/妖魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/妖魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/水妖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/水妖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/湯本豪一記念日本妖怪博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/湯本豪一記念日本妖怪博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/独脚鬼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/独脚鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/玉水物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/玉水物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/禍_(伝説の生物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/禍_(伝説の生物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魍魎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魍魎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魑魅魍魎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魑魅魍魎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魔王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魔王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魔界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/魔界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/妖怪蜃気楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/妖怪蜃気楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://wikidata.dbpedia.org/resource/Q7216457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:妖怪"
